#timestamp,LO_Frequency,Hit,StdDev 
1584113415.6,286047025.9,P
1584113435.4,286047025.9,N
1584113455.3,286047027.9,N
1584113475.1,286047028.0,N
1584113495.9,286047029.3,N
1584113515.7,286047028.7,N
1584113535.5,286047029.4,N
1584113555.4,286047028.8,N
1584113575.2,286047029.1,N
1584113595.1,286047029.8,N
1584113596.0,286047029.8,N
1584113615.8,286047026.9,N
1584113635.6,286047029.0,N
1584113655.5,286047034.8,N
1584113675.3,286047033.7,N
1584113695.1,286047033.4,N
1584113715.9,286047033.5,N
1584113735.7,286047035.0,N
1584113755.6,286047035.3,N
1584113775.4,286047035.9,N
1584113795.2,286047037.3,N
1584113815.1,286047038.4,N
1584113816.0,286047038.4,N
1584113835.8,286047039.1,N
1584113855.6,286047038.5,N
1584113875.5,286047040.9,N
1584113895.3,286047038.1,N
1584113915.2,286047038.8,N
1584113935.9,286047039.4,N
1584113955.7,286047038.2,N
1584113975.6,286047039.8,Y
1584113995.4,286047010.2,P
1584114015.2,286047012.4,N
1584114035.1,286047011.6,N
1584114036.0,286047011.6,N
1584114055.8,286047011.5,N
1584114075.7,286047015.5,N
1584114095.5,286047016.9,N
1584114115.3,286047017.0,N
1584114135.2,286047015.6,N
1584114155.0,286047013.4,N
1584114155.9,286047013.4,N
1584114175.8,286047013.5,N
1584114195.6,286047012.9,N
1584114215.4,286047012.5,N
1584114235.3,286047017.0,Y
1584114255.1,286047004.3,P
1584114275.8,286047004.2,N
1584114295.7,286047003.8,N
1584114315.5,286047003.8,N
1584114335.4,286047003.2,N
1584114355.2,286047003.1,N
1584114375.0,286047002.9,N
1584114375.9,286047002.9,N
1584114395.8,286047006.8,N
1584114415.6,286047006.7,N
1584114435.4,286047007.4,N
1584114455.3,286047006.6,N
1584114475.1,286047008.3,N
1584114495.9,286047006.7,N
1584114515.7,286047005.2,N
1584114535.5,286047006.8,N
1584114555.4,286047007.1,N
1584114575.2,286047007.2,N
1584114595.0,286047006.5,N
1584114595.9,286047006.5,N
1584114615.8,286047008.1,Y
1584114635.6,286047002.9,P
1584114655.5,286047002.4,N
1584114675.3,286046999.7,N
1584114695.1,286047000.4,N
1584114715.9,286047002.4,N
1584114735.7,286047001.2,N
1584114755.5,286047000.9,N
1584114775.4,286047000.0,N
1584114795.2,286047000.6,N
1584114815.1,286047002.5,N
1584114816.0,286047002.5,N
1584114835.8,286047004.0,N
1584114855.6,286047006.0,Y
1584114875.5,286047002.3,P
1584114895.3,286047001.3,P
1584114915.2,286047003.7,P
1584114935.9,286047003.0,Y
1584114955.7,286047003.4,P
1584114975.6,286047004.4,P
1584114995.4,286047003.9,P
1584115015.2,286047001.4,N
1584115035.1,286047001.4,N
1584115036.0,286047001.4,N
1584115055.8,286047003.1,N
1584115075.7,286047005.0,Y
1584115095.5,286047004.1,P
1584115115.3,286047003.2,P
1584115135.2,286047003.5,P
1584115155.0,286047005.9,Y
1584115155.9,286047005.9,P
1584115175.8,286047001.9,N
1584115195.6,286047002.7,N
