#timestamp,LO_Frequency,Hit,Temp,Hum 
1478048415.6,286047075.5,N,0.0,0.0
1478048435.4,286047074.4,N,0.0,0.0
1478048455.3,286047075.9,N,0.0,0.0
1478048475.1,286047073.9,N,0.0,0.0
1478048476.0,286047073.9,N,0.0,0.0
1478048495.8,286047073.7,N,0.0,0.0
1478048515.7,286047071.9,N,0.0,0.0
1478048535.5,286047076.0,N,0.0,0.0
1478048555.3,286047075.1,N,0.0,0.0
1478048575.2,286047078.0,N,0.0,0.0
1478048595.0,286047074.9,N,0.0,0.0
1478048595.9,286047074.9,N,0.0,0.0
1478048615.7,286047075.4,N,0.0,0.0
1478048635.6,286047076.1,N,0.0,0.0
1478048655.4,286047073.5,N,0.0,0.0
1478048675.2,286047076.2,N,0.0,0.0
1478048695.1,286047076.0,N,0.0,0.0
1478048696.0,286047076.0,N,0.0,0.0
1478048715.8,286047076.0,N,0.0,0.0
1478048735.7,286047077.5,N,0.0,0.0
1478048755.5,286047077.3,N,0.0,0.0
1478048775.3,286047077.0,N,0.0,0.0
1478048795.2,286047077.9,N,0.0,0.0
1478048815.9,286047077.9,N,0.0,0.0
1478048835.7,286047077.3,N,0.0,0.0
1478048855.6,286047076.7,N,0.0,0.0
1478048875.4,286047076.6,N,0.0,0.0
1478048895.2,286047077.6,N,0.0,0.0
1478048915.1,286047076.4,N,0.0,0.0
1478048916.0,286047076.4,N,0.0,0.0
1478048935.8,286047074.7,N,0.0,0.0
1478048955.7,286047074.5,N,0.0,0.0
1478048975.5,286047077.4,N,0.0,0.0
1478048995.3,286047076.9,N,0.0,0.0
1478049015.2,286047077.0,N,0.0,0.0
1478049035.9,286047077.1,N,0.0,0.0
1478049055.7,286047075.2,N,0.0,0.0
1478049075.6,286047076.5,N,0.0,0.0
1478049095.4,286047079.5,N,0.0,0.0
1478049115.2,286047077.3,N,0.0,0.0
1478049135.1,286047077.3,N,0.0,0.0
1478049136.0,286047077.3,N,0.0,0.0
1478049155.8,286047079.5,N,0.0,0.0
1478049175.6,286047077.5,N,0.0,0.0
1478049195.5,286047077.4,N,0.0,0.0
1478049215.3,286047075.2,N,0.0,0.0
1478049235.1,286047077.0,N,0.0,0.0
1478049255.9,286047079.5,N,0.0,0.0
1478049275.7,286047078.7,N,0.0,0.0
1478049295.6,286047078.7,N,0.0,0.0
1478049315.4,286047080.8,N,0.0,0.0
1478049335.2,286047080.2,N,0.0,0.0
1478049355.1,286047079.9,N,0.0,0.0
1478049356.0,286047079.9,N,0.0,0.0
1478049375.8,286047080.1,N,0.0,0.0
1478049395.6,286047082.6,N,0.0,0.0
1478049415.5,286047080.6,N,0.0,0.0
1478049435.3,286047080.8,N,0.0,0.0
1478049455.1,286047080.2,N,0.0,0.0
1478049475.9,286047078.4,N,0.0,0.0
1478049495.7,286047078.3,N,0.0,0.0
1478049515.5,286047079.3,N,0.0,0.0
1478049535.4,286047080.3,N,0.0,0.0
1478049555.2,286047082.0,N,0.0,0.0
1478049575.0,286047082.5,N,0.0,0.0
1478049576.0,286047082.5,N,0.0,0.0
1478049595.8,286047081.3,N,0.0,0.0
1478049615.6,286047081.7,N,0.0,0.0
1478049635.5,286047082.0,N,0.0,0.0
1478049655.3,286047079.7,N,0.0,0.0
1478049675.1,286047082.1,N,0.0,0.0
1478049695.9,286047080.9,N,0.0,0.0
1478049715.7,286047081.1,N,0.0,0.0
1478049735.5,286047077.1,N,0.0,0.0
1478049755.4,286047075.6,N,0.0,0.0
1478049775.2,286047077.6,N,0.0,0.0
1478049795.0,286047078.4,N,0.0,0.0
1478049795.9,286047078.4,N,0.0,0.0
1478049815.8,286047080.9,N,0.0,0.0
1478049835.6,286047081.1,N,0.0,0.0
1478049855.5,286047081.9,N,0.0,0.0
1478049875.3,286047082.3,N,0.0,0.0
1478049895.1,286047082.0,N,0.0,0.0
1478049915.9,286047082.9,N,0.0,0.0
1478049935.7,286047085.8,N,0.0,0.0
1478049955.5,286047081.8,N,0.0,0.0
1478049975.4,286047083.1,N,0.0,0.0
1478049995.2,286047087.1,N,0.0,0.0
1478050015.0,286047086.1,N,0.0,0.0
1478050015.9,286047086.1,N,0.0,0.0
1478050035.8,286047083.9,N,0.0,0.0
1478050055.6,286047083.1,N,0.0,0.0
1478050075.4,286047083.3,N,0.0,0.0
1478050095.3,286047083.7,N,0.0,0.0
1478050115.1,286047082.1,N,0.0,0.0
1478050135.8,286047082.4,N,0.0,0.0
1478050155.7,286047083.5,N,0.0,0.0
1478050175.5,286047083.1,N,0.0,0.0
1478050195.4,286047084.2,N,0.0,0.0
1478050215.2,286047082.2,N,0.0,0.0
1478050235.0,286047086.7,N,0.0,0.0
1478050235.9,286047086.7,N,0.0,0.0
1478050255.8,286047086.2,N,0.0,0.0
1478050275.6,286047085.5,N,0.0,0.0
1478050295.4,286047083.1,N,0.0,0.0
1478050315.3,286047083.8,N,0.0,0.0
1478050335.1,286047082.3,N,0.0,0.0
1478050355.8,286047084.0,N,0.0,0.0
1478050375.7,286047083.0,N,0.0,0.0
1478050395.5,286047085.1,N,0.0,0.0
1478050415.3,286047085.6,N,0.0,0.0
1478050435.2,286047087.1,N,0.0,0.0
1478050455.0,286047084.7,N,0.0,0.0
1478050455.9,286047084.7,N,0.0,0.0
1478050475.8,286047084.0,N,0.0,0.0
1478050495.6,286047085.1,N,0.0,0.0
1478050515.4,286047083.3,N,0.0,0.0
1478050535.3,286047084.8,N,0.0,0.0
1478050555.1,286047083.5,N,0.0,0.0
1478050556.0,286047083.5,N,0.0,0.0
1478050575.8,286047083.4,N,0.0,0.0
1478050595.7,286047083.4,N,0.0,0.0
1478050615.5,286047085.1,N,0.0,0.0
1478050635.3,286047087.4,N,0.0,0.0
1478050655.2,286047087.5,N,0.0,0.0
1478050675.0,286047085.5,N,0.0,0.0
1478050675.9,286047085.5,N,0.0,0.0
1478050695.7,286047083.5,N,0.0,0.0
1478050715.6,286047084.0,N,0.0,0.0
1478050735.4,286047084.1,N,0.0,0.0
1478050755.3,286047083.4,N,0.0,0.0
1478050775.1,286047081.3,N,0.0,0.0
1478050776.0,286047081.3,N,0.0,0.0
1478050795.8,286047083.9,N,0.0,0.0
1478050815.7,286047085.7,N,0.0,0.0
1478050835.5,286047084.8,N,0.0,0.0
1478050855.3,286047084.9,N,0.0,0.0
1478050875.2,286047087.0,N,0.0,0.0
1478050895.9,286047087.6,N,0.0,0.0
1478050915.7,286047086.7,N,0.0,0.0
1478050935.6,286047087.5,N,0.0,0.0
1478050955.4,286047084.8,N,0.0,0.0
1478050975.2,286047085.1,N,0.0,0.0
1478050995.1,286047085.9,N,0.0,0.0
1478050996.0,286047085.9,N,0.0,0.0
1478051015.8,286047084.2,N,0.0,0.0
1478051035.7,286047082.9,N,0.0,0.0
1478051055.5,286047084.9,N,0.0,0.0
1478051075.3,286047085.0,N,0.0,0.0
1478051095.2,286047089.0,N,0.0,0.0
1478051115.9,286047090.7,N,0.0,0.0
1478051135.7,286047087.9,N,0.0,0.0
1478051155.6,286047089.6,N,0.0,0.0
1478051175.4,286047087.8,N,0.0,0.0
1478051195.2,286047089.5,N,0.0,0.0
1478051215.1,286047087.8,N,0.0,0.0
1478051216.0,286047087.8,N,0.0,0.0
1478051235.8,286047088.4,N,0.0,0.0
1478051255.6,286047086.1,N,0.0,0.0
1478051275.5,286047085.5,N,0.0,0.0
1478051295.3,286047090.5,N,0.0,0.0
1478051315.1,286047084.3,N,0.0,0.0
1478051335.9,286047090.3,N,0.0,0.0
1478051355.7,286047088.7,N,0.0,0.0
1478051375.6,286047090.5,N,0.0,0.0
1478051395.4,286047090.2,N,0.0,0.0
1478051415.2,286047088.5,N,0.0,0.0
1478051435.1,286047086.3,N,0.0,0.0
1478051436.0,286047086.3,N,0.0,0.0
1478051455.8,286047089.8,N,0.0,0.0
1478051475.6,286047092.2,N,0.0,0.0
1478051495.5,286047090.7,N,0.0,0.0
1478051515.3,286047090.5,N,0.0,0.0
1478051535.1,286047090.7,N,0.0,0.0
1478051555.9,286047090.5,N,0.0,0.0
1478051575.7,286047088.0,N,0.0,0.0
1478051595.5,286047088.2,N,0.0,0.0
1478051615.4,286047090.7,N,0.0,0.0
1478051635.2,286047092.3,N,0.0,0.0
1478051655.0,286047099.6,N,0.0,0.0
1478051656.0,286047099.6,N,0.0,0.0
1478051675.8,286047091.9,N,0.0,0.0
1478051695.6,286047088.2,N,0.0,0.0
1478051715.5,286047086.2,N,0.0,0.0
1478051735.3,286047090.7,N,0.0,0.0
1478051755.1,286047097.6,N,0.0,0.0
1478051775.9,286047086.7,N,0.0,0.0
1478051795.7,286047090.1,N,0.0,0.0
1478051815.5,286047092.0,N,0.0,0.0
1478051835.4,286047092.2,N,0.0,0.0
1478051855.2,286047088.4,N,0.0,0.0
1478051875.0,286047090.6,N,0.0,0.0
1478051875.9,286047090.6,N,0.0,0.0
1478051895.8,286047089.2,N,0.0,0.0
1478051915.6,286047092.3,N,0.0,0.0
1478051935.5,286047102.8,N,0.0,0.0
1478051955.3,286047101.0,N,0.0,0.0
1478051975.1,286047088.0,N,0.0,0.0
1478051995.9,286047090.4,N,0.0,0.0
