#timestamp,LO_Frequency,Hit,StdDev 
1621987215.6,286047036.9,Y
1621987235.5,286047013.2,P
1621987255.3,286047013.8,N
1621987275.1,286047016.9,N
1621987295.9,286047014.9,N
1621987315.7,286047013.3,N
1621987335.6,286047009.7,N
1621987355.4,286047010.0,N
1621987375.2,286047008.5,N
1621987395.1,286047007.3,N
1621987396.0,286047007.3,N
1621987415.8,286047007.4,N
1621987435.6,286047002.9,N
1621987455.5,286047000.1,N
1621987475.3,286047001.4,N
1621987495.2,286047002.2,N
1621987515.9,286046999.7,N
1621987535.7,286047003.0,N
1621987555.6,286047004.8,N
1621987575.4,286047005.4,N
1621987595.2,286047003.3,N
1621987615.1,286047004.4,N
1621987616.0,286047004.4,N
1621987635.8,286047005.0,N
1621987655.7,286047011.5,N
1621987675.5,286047018.3,N
1621987695.3,286047014.2,N
1621987715.2,286047017.0,N
1621987735.0,286047019.4,N
1621987735.9,286047019.4,N
1621987755.8,286047021.2,Y
1621987775.6,286047011.1,P
1621987795.4,286047012.3,P
1621987815.3,286047010.6,P
1621987835.1,286047006.1,Y
1621987855.8,286046991.7,P
1621987875.7,286046992.1,N
1621987895.5,286046995.7,N
1621987915.4,286046993.6,N
1621987935.2,286046987.8,N
1621987955.0,286046985.3,N
1621987955.9,286046985.3,N
1621987975.8,286046987.3,N
1621987995.6,286046988.1,N
1621988015.5,286046985.3,N
1621988035.3,286046988.1,N
1621988055.1,286046982.2,N
1621988075.9,286046980.5,N
1621988095.7,286046976.9,Y
1621988115.5,286046986.7,P
1621988135.4,286046986.6,P
1621988155.2,286046988.1,P
1621988175.1,286046990.9,Y
1621988176.0,286046990.9,P
1621988195.8,286047005.9,P
1621988215.6,286047005.9,N
1621988235.5,286047004.2,N
1621988255.3,286047001.7,N
1621988275.2,286047003.4,N
1621988295.9,286047008.0,N
1621988315.7,286047012.6,N
1621988335.6,286047015.8,N
1621988355.4,286047019.4,N
1621988375.2,286047021.8,N
1621988395.1,286047017.4,N
1621988396.0,286047017.4,N
1621988415.8,286047018.4,N
1621988435.7,286047021.8,N
1621988455.5,286047023.7,N
1621988475.3,286047030.0,N
1621988495.2,286047030.5,N
1621988515.0,286047031.3,N
1621988515.9,286047031.3,N
1621988535.8,286047028.1,N
1621988555.6,286047027.4,N
1621988575.4,286047022.6,N
1621988595.3,286047015.9,N
1621988615.1,286047012.7,N
1621988635.8,286047010.2,N
1621988655.7,286047007.7,N
1621988675.5,286047010.5,N
1621988695.4,286047009.0,N
1621988715.2,286047004.8,N
1621988735.0,286047002.1,N
1621988735.9,286047002.1,N
1621988755.8,286047000.2,N
1621988775.6,286046997.7,N
1621988795.4,286046994.8,N
1621988815.3,286046992.1,N
1621988835.1,286046993.7,N
1621988855.9,286046992.7,N
1621988875.7,286046992.0,N
1621988895.5,286046994.8,N
1621988915.4,286046994.5,N
1621988935.2,286046995.1,N
1621988955.0,286046995.2,N
1621988955.9,286046995.2,N
1621988975.8,286046997.4,N
1621988995.6,286046999.4,N
1621989015.5,286046998.5,N
1621989035.3,286047000.8,N
1621989055.1,286047000.4,N
1621989075.9,286047000.9,N
1621989095.7,286046998.0,N
1621989115.6,286046997.6,N
1621989135.4,286046998.0,N
1621989155.2,286046997.3,N
1621989175.1,286046996.0,N
1621989176.0,286046996.0,N
1621989195.8,286046993.9,N
1621989215.6,286046992.2,N
1621989235.5,286046985.6,Y
1621989255.3,286046986.9,P
1621989275.2,286046990.8,N
1621989295.9,286046991.2,N
1621989315.7,286046993.1,N
1621989335.6,286046992.0,N
1621989355.4,286046996.7,N
1621989375.3,286047000.8,N
1621989395.1,286047002.2,N
1621989396.0,286047002.2,N
1621989415.8,286047002.9,N
1621989435.7,286047005.5,N
1621989455.5,286047006.6,N
1621989475.3,286047008.9,N
1621989495.2,286047008.2,N
1621989515.0,286047008.2,N
1621989515.9,286047008.2,N
1621989535.8,286047008.0,N
1621989555.6,286047010.2,N
1621989575.4,286047012.2,N
1621989595.3,286047010.4,N
1621989615.1,286047007.9,N
1621989635.8,286047011.0,N
1621989655.7,286047014.7,N
1621989675.5,286047014.8,N
1621989695.4,286047010.1,N
1621989715.2,286047009.2,N
1621989735.0,286047005.0,N
1621989735.9,286047005.0,N
1621989755.8,286047003.5,N
1621989775.6,286047001.4,N
1621989795.5,286046998.2,N
1621989815.3,286046996.7,N
1621989835.1,286046997.7,N
1621989855.9,286046996.6,N
1621989875.7,286046999.7,N
1621989895.5,286047001.3,N
1621989915.4,286047002.0,N
1621989935.2,286047003.6,N
1621989955.1,286047003.0,N
1621989956.0,286047003.0,N
1621989975.8,286047004.4,N
1621989995.6,286046998.9,N
1621990015.5,286046996.2,N
1621990035.3,286046994.4,N
1621990055.1,286046995.2,N
1621990075.9,286046986.9,N
1621990095.7,286046987.7,N
1621990115.6,286046989.2,N
1621990135.4,286046993.2,N
1621990155.2,286046991.4,N
1621990175.1,286046987.3,N
1621990176.0,286046987.3,N
1621990195.8,286046988.7,N
1621990215.7,286046989.3,N
1621990235.5,286046987.2,N
1621990255.3,286046988.7,N
1621990275.2,286046987.2,N
1621990295.0,286046994.5,N
1621990295.9,286046994.5,N
1621990315.7,286046996.3,N
1621990335.6,286046990.5,N
1621990355.4,286046990.8,N
1621990375.3,286046992.9,N
1621990395.1,286046995.7,N
1621990415.8,286046998.1,N
1621990435.7,286047000.5,N
1621990455.5,286047003.4,N
1621990475.4,286047006.1,N
1621990495.2,286047008.6,N
1621990515.0,286047010.3,N
1621990515.9,286047010.3,N
1621990535.8,286047010.4,N
1621990555.6,286047009.6,N
1621990575.4,286047010.2,N
1621990595.3,286047004.9,N
1621990615.1,286047003.2,N
1621990635.9,286047003.2,N
1621990655.7,286047003.0,N
1621990675.5,286047003.8,N
1621990695.4,286047003.7,N
1621990715.2,286047002.0,N
1621990735.1,286047000.8,N
1621990736.0,286047000.8,N
1621990755.8,286047001.1,N
1621990775.6,286047001.0,N
1621990795.5,286046998.6,N
