#timestamp,LO_Frequency,Hit,StdDev 
1577649615.1,286047002.2,N
1577649616.0,286047002.2,N
1577649635.8,286047004.4,Y
1577649655.6,286047001.9,P
1577649675.5,286047001.7,P
1577649695.3,286047001.3,P
1577649715.1,286047003.2,Y
1577649735.9,286046998.1,P
1577649755.7,286047001.1,N
1577649775.6,286046999.8,N
1577649795.4,286046999.8,N
1577649815.2,286047001.5,N
1577649835.1,286047004.4,Y
1577649836.0,286047004.4,P
1577649855.8,286047003.6,N
1577649875.7,286047003.9,N
1577649895.5,286047004.1,N
1577649915.3,286047005.6,Y
1577649935.2,286046999.8,P
1577649955.0,286046998.1,N
1577649955.9,286046998.1,N
1577649975.7,286047000.0,N
1577649995.6,286046999.9,N
1577650015.4,286047000.5,N
1577650035.3,286047003.5,N
1577650055.1,286047001.8,N
1577650056.0,286047001.8,N
1577650075.8,286047003.1,N
1577650095.7,286047003.2,N
1577650115.5,286047003.9,N
1577650135.3,286047001.6,N
1577650155.2,286047004.2,N
1577650175.0,286047003.7,N
1577650175.9,286047003.7,N
1577650195.8,286047004.2,N
1577650215.6,286047003.3,N
1577650235.4,286047006.0,Y
1577650285.3,286047005.9,E
1577650295.2,286047000.8,N
1577650315.1,286046995.6,P
1577650316.0,286046995.6,N
1577650335.8,286046995.0,N
1577650355.6,286046999.6,N
1577650375.5,286047001.0,N
1577650395.3,286046998.3,N
1577650415.1,286046998.1,N
1577650435.9,286046998.8,N
1577650455.7,286047002.1,N
1577650475.6,286047001.6,N
1577650495.4,286047001.3,N
1577650515.2,286047004.3,N
1577650535.1,286047002.3,N
1577650536.0,286047002.3,N
1577650555.8,286047002.6,N
1577650575.7,286047002.5,N
1577650595.5,286047001.9,N
1577650615.3,286047001.5,N
1577650635.2,286047003.9,N
1577650655.9,286047004.3,N
1577650675.7,286047004.1,N
1577650695.6,286047002.1,N
1577650715.4,286047000.7,N
1577650735.3,286047000.3,N
1577650755.1,286047000.3,N
1577650756.0,286047000.3,N
1577650775.8,286047002.5,N
1577650795.7,286047004.0,N
1577650815.5,286047003.8,N
1577650835.3,286047001.4,N
1577650855.2,286047002.3,N
1577650875.0,286047001.3,N
1577650875.9,286047001.3,N
1577650895.8,286047003.8,N
1577650915.6,286047004.4,N
1577650965.5,286047001.7,E
1577650975.4,286047001.5,N
1577650995.2,286047001.0,P
1577651015.0,286046999.9,N
1577651016.0,286046999.9,N
1577651035.8,286047002.2,Y
1577651055.6,286047000.9,P
1577651075.5,286046999.3,P
1577651095.3,286046999.3,N
1577651115.1,286047000.3,N
1577651135.9,286046999.2,N
1577651155.7,286047000.2,N
1577651175.6,286047000.5,N
1577651195.4,286047000.1,N
1577651215.2,286047002.5,Y
1577651235.1,286046999.8,P
1577651236.0,286046999.8,N
1577651255.8,286047000.2,N
1577651275.6,286047000.7,Y
1577651295.5,286047000.4,P
1577651315.3,286047000.4,N
1577651335.2,286046998.3,P
1577651355.9,286047000.8,N
1577651375.7,286046998.4,N
1577651395.6,286047000.3,N
1577651415.4,286046998.1,N
1577651435.2,286046998.6,N
1577651455.1,286046996.7,Y
1577651456.0,286046996.7,P
1577651475.8,286046996.8,N
1577651495.7,286046999.5,N
1577651515.5,286046999.4,N
1577651535.3,286046998.0,N
1577651555.2,286046998.0,N
1577651575.0,286046997.1,N
1577651575.9,286046997.1,N
1577651595.8,286046999.4,N
1577651615.6,286046996.7,N
1577651635.4,286046998.8,N
1577651655.3,286047000.6,N
1577651675.1,286046999.3,N
1577651695.8,286046997.5,N
1577651715.7,286046996.8,N
1577651735.5,286046995.6,Y
1577651755.4,286046995.4,P
1577651775.2,286046998.6,N
1577651795.0,286047000.6,N
1577651795.9,286047000.6,N
1577651815.8,286047000.8,N
1577651835.6,286047000.1,N
1577651855.4,286047002.5,N
1577651875.3,286047001.3,N
1577651895.1,286047004.7,N
1577651915.9,286047001.8,N
1577651935.7,286047001.6,N
1577651955.5,286047001.8,N
1577651975.4,286047002.4,N
1577651995.2,286047004.1,N
1577652015.1,286047005.7,N
1577652016.0,286047005.7,N
1577652035.8,286047003.2,N
1577652055.6,286047005.2,N
1577652075.5,286047007.4,N
1577652095.3,286047006.6,N
1577652115.1,286047008.8,Y
1577652135.9,286047005.2,P
1577652155.7,286047006.3,P
1577652175.6,286047007.1,P
1577652195.4,286047004.6,N
1577652215.2,286047006.2,Y
1577652235.1,286047000.3,P
1577652236.0,286047000.3,N
1577652255.8,286047000.6,N
1577652275.7,286047000.4,N
1577652295.5,286046999.7,N
1577652315.3,286047002.3,N
1577652335.2,286046999.9,N
1577652355.0,286047002.4,N
1577652355.9,286047002.4,N
1577652375.7,286047000.1,N
1577652395.6,286047002.5,N
1577652415.4,286047000.0,N
1577652435.3,286047000.0,N
1577652455.1,286047000.0,N
1577652456.0,286047000.0,N
1577652475.8,286047000.8,N
1577652495.7,286047001.0,N
1577652515.5,286047000.7,N
1577652535.4,286047000.7,N
1577652555.2,286047000.8,N
1577652575.0,286047000.9,N
1577652575.9,286047000.9,N
1577652595.8,286046999.3,N
1577652615.6,286047000.3,N
1577652635.4,286046999.7,N
1577652655.3,286046998.1,N
1577652675.1,286046997.1,N
1577652695.9,286046997.3,N
1577652715.7,286046997.5,N
1577652735.5,286046997.9,N
1577652755.4,286046997.1,N
1577652775.2,286046996.7,N
1577652795.0,286047000.8,N
1577652795.9,286047000.8,N
1577652815.8,286047001.0,N
1577652835.6,286047000.9,N
1577652855.4,286046999.2,N
1577652875.3,286046998.2,N
1577652895.1,286047002.7,N
1577652915.9,286047002.8,N
1577652935.7,286047001.9,N
1577652955.5,286047002.5,N
1577652975.4,286047002.5,N
1577652995.2,286047003.4,N
1577653015.0,286047001.8,N
1577653015.9,286047001.8,N
1577653035.8,286047003.8,N
1577653055.6,286047001.9,N
1577653075.5,286047005.9,N
1577653095.3,286047003.5,N
1577653115.1,286047004.1,N
1577653135.9,286047004.2,N
1577653155.7,286047004.0,N
1577653175.5,286047006.0,N
1577653195.4,286047003.0,N
