#timestamp,LO_Frequency,Hit,StdDev 
1633626015.8,286047000.6,N
1633626035.7,286047000.5,N
1633626055.5,286047000.7,N
1633626075.3,286046998.4,N
1633626095.2,286047001.2,N
1633626115.0,286047001.1,N
1633626115.9,286047001.1,N
1633626135.7,286047000.1,N
1633626155.6,286047000.1,N
1633626175.4,286047002.8,N
1633626195.3,286047001.5,N
1633626215.1,286047002.5,N
1633626216.0,286047002.5,N
1633626235.8,286047000.0,N
1633626255.7,286047002.4,N
1633626275.5,286047000.1,N
1633626295.4,286047002.7,N
1633626315.2,286047000.1,N
1633626335.0,286047000.1,N
1633626335.9,286047000.1,N
1633626355.8,286047002.2,N
1633626375.6,286047002.7,N
1633626395.4,286047000.2,N
1633626415.3,286047001.1,N
1633626435.1,286046998.9,N
1633626455.9,286047001.2,N
1633626475.7,286047000.7,N
1633626495.5,286046998.6,N
1633626515.4,286047000.3,N
1633626535.2,286047000.1,N
1633626555.1,286047000.4,N
1633626556.0,286047000.4,N
1633626575.8,286047000.3,N
1633626595.6,286047002.3,N
1633626615.5,286047001.5,N
1633626635.3,286047001.9,N
1633626655.1,286047002.3,N
1633626675.9,286047000.2,N
1633626695.7,286047000.1,N
1633626715.6,286047000.0,N
1633626735.4,286047000.1,N
1633626755.2,286047000.0,N
1633626775.1,286047000.2,N
1633626776.0,286047000.2,N
1633626795.8,286047000.0,N
1633626815.6,286046999.7,N
1633626835.5,286047002.5,N
1633626855.3,286046999.7,N
1633626875.2,286047000.1,N
1633626895.9,286047000.4,N
1633626915.7,286047000.3,N
1633626935.6,286047000.9,N
1633626955.4,286046998.9,N
1633626975.3,286046998.2,N
1633626995.1,286046998.9,N
1633626996.0,286046998.9,N
1633627015.8,286046998.1,N
1633627035.7,286046998.6,N
1633627055.5,286046998.4,N
1633627075.4,286046998.1,N
1633627095.2,286046999.0,N
1633627115.0,286046998.8,N
1633627115.9,286046998.8,N
1633627135.8,286046998.7,N
1633627155.6,286047000.9,N
1633627175.4,286046998.7,N
1633627195.3,286046998.1,N
1633627215.1,286047000.4,N
1633627235.9,286047000.3,N
1633627255.7,286047000.8,N
1633627275.5,286047000.7,N
1633627295.4,286046998.1,N
1633627315.2,286047000.7,N
1633627335.0,286046999.6,N
1633627336.0,286046999.6,N
1633627355.8,286046999.3,N
1633627375.6,286046998.1,N
1633627395.5,286046998.3,N
1633627415.3,286046999.0,N
1633627435.1,286047000.4,N
1633627455.9,286047000.3,N
1633627475.7,286047000.4,N
1633627495.6,286047001.2,N
1633627515.4,286046998.6,N
1633627535.2,286047001.2,N
1633627555.1,286046998.7,N
1633627556.0,286046998.7,N
1633627575.8,286046999.2,N
1633627595.6,286046999.1,N
1633627615.5,286046999.0,N
1633627635.3,286046996.6,Y
1633627655.2,286046998.2,P
1633627675.0,286046998.2,N
1633627675.9,286046998.2,P
1633627695.7,286047000.4,N
1633627715.6,286047000.3,N
1633627735.4,286047000.0,N
1633627755.3,286046999.9,N
1633627775.1,286047000.4,N
1633627776.0,286047000.4,N
1633627795.8,286046998.1,N
1633627815.7,286047000.4,N
1633627835.5,286047000.9,N
1633627855.4,286046998.7,N
1633627875.2,286046998.7,N
1633627895.0,286046999.0,N
1633627895.9,286046999.0,N
1633627915.8,286046999.1,N
1633627935.6,286046999.4,N
1633627955.4,286046998.1,N
1633627975.3,286046999.4,N
1633627995.1,286046996.9,Y
1633628015.9,286046996.9,P
1633628035.7,286046996.8,N
1633628055.5,286046999.1,N
1633628075.4,286046998.8,N
1633628095.2,286046999.6,N
1633628115.0,286046998.4,N
1633628116.0,286046998.4,N
1633628135.8,286046998.8,N
1633628155.6,286046998.5,N
1633628175.5,286046998.2,N
1633628195.3,286047000.6,N
1633628215.1,286047001.0,N
1633628235.9,286047000.7,N
1633628255.7,286047001.1,N
1633628275.6,286046998.3,N
1633628295.4,286046996.7,N
1633628315.2,286046996.7,N
1633628335.1,286046999.5,N
1633628336.0,286046999.5,N
1633628355.8,286046998.7,N
1633628375.7,286046998.6,N
1633628395.5,286046998.3,N
1633628415.3,286046998.1,N
1633628435.2,286047000.8,N
1633628455.9,286047002.3,N
1633628475.7,286047002.3,N
1633628495.6,286047001.4,N
1633628515.4,286047001.7,N
1633628535.3,286047002.0,N
1633628555.1,286047002.1,N
1633628556.0,286047002.1,N
1633628575.8,286047002.8,N
1633628595.7,286047000.5,N
1633628615.5,286047000.9,N
1633628635.3,286046998.8,N
1633628655.2,286046998.8,N
1633628675.0,286046996.5,N
1633628675.9,286046996.5,N
1633628695.8,286046997.1,N
1633628715.6,286046997.4,N
1633628735.4,286046997.2,N
1633628755.3,286046997.7,N
1633628775.1,286046997.7,N
1633628795.9,286046997.9,N
1633628815.7,286046997.7,N
1633628835.5,286046999.3,N
1633628855.4,286046996.9,N
1633628875.2,286046996.5,N
1633628895.1,286046997.3,N
1633628896.0,286046997.3,N
1633628915.8,286046997.7,N
1633628935.6,286046996.8,N
1633628955.5,286046996.7,N
1633628975.3,286046997.0,N
1633628995.2,286046996.7,N
1633629015.9,286046997.7,N
1633629035.7,286046997.7,N
1633629055.6,286046999.0,N
1633629075.4,286046998.4,N
1633629095.2,286046999.5,N
1633629115.1,286046999.2,N
1633629116.0,286046999.2,N
1633629135.8,286046999.4,N
1633629155.7,286046997.0,N
1633629175.5,286046996.8,Y
1633629195.3,286046998.1,P
1633629215.2,286047001.2,P
1633629235.0,286047001.2,N
1633629235.9,286047001.2,N
1633629255.8,286046998.4,N
1633629275.6,286047000.6,N
1633629295.4,286047000.5,N
1633629315.3,286047000.6,N
1633629335.1,286047000.3,N
1633629355.9,286047000.7,N
1633629375.7,286046999.9,N
1633629395.5,286047002.7,N
1633629415.4,286046999.8,N
1633629435.2,286047000.5,N
1633629455.0,286047000.5,N
1633629456.0,286047000.5,N
1633629475.8,286047000.3,N
1633629495.6,286047000.8,N
1633629515.5,286046998.3,N
1633629535.3,286046998.3,N
1633629555.1,286046998.5,N
1633629575.9,286046998.3,N
1633629595.7,286047000.9,N
