1581982591.94,$M4.1 38819 247 367 -22153 -27315 0 0 *5B
1581982593.11,$M4.1 38820 247 371 -22153 -27315 0 0 *56
1581982594.27,$M4.1 38821 247 379 -22153 -27315 0 0 *5F
1581982595.39,$M4.1 38822 249 385 -22153 -27315 0 0 *51
1581982596.55,$M4.1 38823 247 379 -22153 -27315 0 0 *5D
1581982597.72,$M4.1 38824 247 379 -22153 -27315 0 0 *5A
1581982598.85,$M4.1 38825 247 381 -22153 -27315 0 0 *5C
1581982599.99,$M4.1 38826 249 379 -22153 -27315 0 0 *56
1581982601.13,$M4.1 38827 249 379 -22153 -27315 0 0 *57
1581982602.27,$M4.1 38828 249 379 -22153 -27315 0 0 *58
1581982603.42,$M4.1 38829 249 375 -22153 -27315 0 0 *55
1581982604.55,$M4.1 38830 247 385 -22153 -27315 0 0 *5C
1581982605.67,$M4.1 38831 247 385 -22153 -27315 0 0 *5D
1581982606.79,$M4.1 38832 249 393 -22153 -27315 0 0 *57
1581982607.9,$M4.1 38833 249 393 -22153 -27315 0 0 *56
1581982609.04,$M4.1 38834 247 393 -22153 -27315 0 0 *5F
1581982610.15,$M4.1 38835 249 407 -22153 -27315 0 0 *5A
1581982611.3,$M4.1 38836 251 401 -22153 -27315 0 0 *56
1581982612.42,$M4.1 38837 249 393 -22153 -27315 0 0 *52
1581982613.55,$M4.1 38838 247 389 -22153 -27315 0 0 *58
1581982614.72,$M4.1 38839 251 401 -22153 -27315 0 0 *59
1581982615.85,$M4.1 38840 249 397 -22153 -27315 0 0 *56
1581982617.0,$M4.1 38841 251 401 -22153 -27315 0 0 *56
1581982618.13,$M4.1 38842 251 389 -22153 -27315 0 0 *52
1581982619.28,$M4.1 38843 251 385 -22153 -27315 0 0 *5F
1581982620.42,$M4.1 38844 251 393 -22153 -27315 0 0 *5F
1581982621.55,$M4.1 38845 251 393 -22153 -27315 0 0 *5E
1581982622.68,$M4.1 38846 253 405 -22153 -27315 0 0 *57
1581982623.85,$M4.1 38847 251 397 -22153 -27315 0 0 *58
1581982624.97,$M4.1 38848 253 389 -22153 -27315 0 0 *5A
1581982626.1,$M4.1 38849 251 389 -22153 -27315 0 0 *59
1581982627.23,$M4.1 38850 251 389 -22153 -27315 0 0 *51
1581982628.35,$M4.1 38851 253 385 -22153 -27315 0 0 *5E
1581982629.48,$M4.1 38852 251 381 -22153 -27315 0 0 *5B
1581982630.62,$M4.1 38853 253 397 -22153 -27315 0 0 *5F
1581982631.77,$M4.1 38854 251 401 -22153 -27315 0 0 *52
1581982632.9,$M4.1 38855 253 397 -22153 -27315 0 0 *59
1581982634.05,$M4.1 38856 251 393 -22153 -27315 0 0 *5C
1581982635.16,$M4.1 38857 253 401 -22153 -27315 0 0 *53
1581982636.31,$M4.1 38858 251 393 -22153 -27315 0 0 *52
1581982637.42,$M4.1 38859 253 385 -22153 -27315 0 0 *56
1581982638.52,$M4.1 38860 253 385 -22153 -27315 0 0 *5C
1581982639.63,$M4.1 38861 253 389 -22153 -27315 0 0 *51
1581982640.77,$M4.1 38862 251 381 -22153 -27315 0 0 *58
1581982641.9,$M4.1 38863 253 379 -22153 -27315 0 0 *5C
1581982643.03,$M4.1 38864 251 381 -22153 -27315 0 0 *5E
1581982644.17,$M4.1 38865 253 397 -22153 -27315 0 0 *5A
1581982645.28,$M4.1 38866 253 389 -22153 -27315 0 0 *56
1581982646.4,$M4.1 38867 253 389 -22153 -27315 0 0 *57
1581982647.53,$M4.1 38868 251 381 -22153 -27315 0 0 *52
1581982648.64,$M4.1 38869 253 389 -22153 -27315 0 0 *59
1581982649.75,$M4.1 38870 253 393 -22153 -27315 0 0 *5A
1581982650.87,$M4.1 38871 253 389 -22153 -27315 0 0 *50
1581982652.03,$M4.1 38872 251 379 -22153 -27315 0 0 *5E
1581982653.17,$M4.1 38873 253 379 -22153 -27315 0 0 *5D
1581982654.3,$M4.1 38874 253 379 -22153 -27315 0 0 *5A
1581982655.47,$M4.1 38875 251 375 -22153 -27315 0 0 *55
1581982656.62,$M4.1 38876 253 375 -22153 -27315 0 0 *54
1581982657.78,$M4.1 38877 251 375 -22153 -27315 0 0 *57
1581982658.88,$M4.1 38878 253 385 -22153 -27315 0 0 *55
1581982660.02,$M4.1 38879 251 381 -22153 -27315 0 0 *52
1581982661.15,$M4.1 38880 253 379 -22153 -27315 0 0 *51
1581982662.31,$M4.1 38881 251 375 -22153 -27315 0 0 *5E
1581982663.48,$M4.1 38882 251 375 -22153 -27315 0 0 *5D
1581982664.6,$M4.1 38883 253 389 -22153 -27315 0 0 *5D
1581982665.73,$M4.1 38884 251 393 -22153 -27315 0 0 *53
1581982666.88,$M4.1 38885 251 407 -22153 -27315 0 0 *58
1581982668.01,$M4.1 38886 251 407 -22153 -27315 0 0 *5B
1581982669.14,$M4.1 38887 251 407 -22153 -27315 0 0 *5A
1581982670.26,$M4.1 38888 253 407 -22153 -27315 0 0 *57
1581982671.41,$M4.1 38889 251 397 -22153 -27315 0 0 *5A
1581982672.58,$M4.1 38890 251 397 -22153 -27315 0 0 *52
1581982673.69,$M4.1 38891 253 389 -22153 -27315 0 0 *5E
1581982674.79,$M4.1 38892 253 385 -22153 -27315 0 0 *51
1581982675.93,$M4.1 38893 253 379 -22153 -27315 0 0 *53
1581982677.08,$M4.1 38894 253 379 -22153 -27315 0 0 *54
1581982678.21,$M4.1 38895 253 375 -22153 -27315 0 0 *59
1581982679.34,$M4.1 38896 253 379 -22153 -27315 0 0 *56
1581982680.51,$M4.1 38897 251 375 -22153 -27315 0 0 *59
1581982681.64,$M4.1 38898 253 379 -22153 -27315 0 0 *58
1581982682.81,$M4.1 38899 251 375 -22153 -27315 0 0 *57
1581982683.92,$M4.1 38900 253 381 -22153 -27315 0 0 *5F
1581982685.06,$M4.1 38901 253 379 -22153 -27315 0 0 *59
1581982686.16,$M4.1 38902 253 381 -22153 -27315 0 0 *5D
1581982687.27,$M4.1 38903 253 385 -22153 -27315 0 0 *58
1581982688.38,$M4.1 38904 253 385 -22153 -27315 0 0 *5F
1581982689.51,$M4.1 38905 251 385 -22153 -27315 0 0 *5C
1581982690.63,$M4.1 38906 253 389 -22153 -27315 0 0 *51
1581982691.76,$M4.1 38907 251 385 -22153 -27315 0 0 *5E
1581982692.89,$M4.1 38908 251 385 -22153 -27315 0 0 *51
1581982694.03,$M4.1 38909 251 381 -22153 -27315 0 0 *54
1581982695.14,$M4.1 38910 251 385 -22153 -27315 0 0 *58
1581982696.26,$M4.1 38911 253 385 -22153 -27315 0 0 *5B
1581982697.43,$M4.1 38912 251 379 -22153 -27315 0 0 *59
1581982698.56,$M4.1 38913 251 381 -22153 -27315 0 0 *5F
1581982699.68,$M4.1 38914 251 381 -22153 -27315 0 0 *58
1581982700.79,$M4.1 38915 253 389 -22153 -27315 0 0 *53
1581982701.91,$M4.1 38916 253 393 -22153 -27315 0 0 *5B
1581982703.06,$M4.1 38917 251 375 -22153 -27315 0 0 *50
1581982704.18,$M4.1 38918 253 385 -22153 -27315 0 0 *52
1581982705.34,$M4.1 38919 251 379 -22153 -27315 0 0 *52
1581982706.51,$M4.1 38920 251 375 -22153 -27315 0 0 *54
1581982707.66,$M4.1 38921 251 375 -22153 -27315 0 0 *55
1581982708.77,$M4.1 38922 253 389 -22153 -27315 0 0 *57
1581982709.94,$M4.1 38923 251 379 -22153 -27315 0 0 *5B
1581982711.1,$M4.1 38924 251 379 -22153 -27315 0 0 *5C
1581982712.27,$M4.1 38925 251 375 -22153 -27315 0 0 *51
1581982713.42,$M4.1 38926 251 379 -22153 -27315 0 0 *5E
1581982714.58,$M4.1 38927 251 371 -22153 -27315 0 0 *57
1581982715.75,$M4.1 38928 251 379 -22153 -27315 0 0 *50
1581982716.87,$M4.1 38929 251 385 -22153 -27315 0 0 *52
1581982718.01,$M4.1 38930 251 389 -22153 -27315 0 0 *56
1581982719.15,$M4.1 38931 251 381 -22153 -27315 0 0 *5F
1581982720.3,$M4.1 38932 251 379 -22153 -27315 0 0 *5B
1581982721.43,$M4.1 38933 251 381 -22153 -27315 0 0 *5D
1581982722.6,$M4.1 38934 251 379 -22153 -27315 0 0 *5D
1581982723.73,$M4.1 38935 251 389 -22153 -27315 0 0 *53
1581982724.89,$M4.1 38936 251 375 -22153 -27315 0 0 *53
1581982726.06,$M4.1 38937 251 375 -22153 -27315 0 0 *52
1581982727.16,$M4.1 38938 253 363 -22153 -27315 0 0 *58
1581982728.29,$M4.1 38939 249 367 -22153 -27315 0 0 *56
1581982729.44,$M4.1 38940 249 367 -22153 -27315 0 0 *58
1581982730.61,$M4.1 38941 247 367 -22153 -27315 0 0 *57
1581982731.74,$M4.1 38942 249 371 -22153 -27315 0 0 *5D
1581982732.89,$M4.1 38943 247 371 -22153 -27315 0 0 *52
1581982734.04,$M4.1 38944 249 375 -22153 -27315 0 0 *5F
1581982735.17,$M4.1 38945 249 379 -22153 -27315 0 0 *52
1581982736.31,$M4.1 38946 249 379 -22153 -27315 0 0 *51
1581982737.45,$M4.1 38947 249 375 -22153 -27315 0 0 *5C
1581982738.59,$M4.1 38948 249 379 -22153 -27315 0 0 *5F
1581982739.74,$M4.1 38949 249 375 -22153 -27315 0 0 *52
1581982740.84,$M4.1 38950 249 381 -22153 -27315 0 0 *51
1581982741.96,$M4.1 38951 249 385 -22153 -27315 0 0 *54
1581982743.06,$M4.1 38952 249 385 -22153 -27315 0 0 *57
1581982744.19,$M4.1 38953 247 385 -22153 -27315 0 0 *58
1581982745.32,$M4.1 38954 247 385 -22153 -27315 0 0 *5F
1581982746.44,$M4.1 38955 249 389 -22153 -27315 0 0 *5C
1581982747.57,$M4.1 38956 251 389 -22153 -27315 0 0 *56
1581982748.68,$M4.1 38957 249 381 -22153 -27315 0 0 *56
1581982749.81,$M4.1 38958 251 385 -22153 -27315 0 0 *54
1581982750.94,$M4.1 38959 251 385 -22153 -27315 0 0 *55
1581982752.11,$M4.1 38960 247 379 -22153 -27315 0 0 *5B
1581982753.22,$M4.1 38961 249 381 -22153 -27315 0 0 *53
1581982754.36,$M4.1 38962 251 385 -22153 -27315 0 0 *5D
1581982755.49,$M4.1 38963 251 385 -22153 -27315 0 0 *5C
1581982756.62,$M4.1 38964 251 381 -22153 -27315 0 0 *5F
1581982757.74,$M4.1 38965 253 393 -22153 -27315 0 0 *5F
1581982758.87,$M4.1 38966 251 389 -22153 -27315 0 0 *55
1581982759.99,$M4.1 38967 249 389 -22153 -27315 0 0 *5D
1581982761.16,$M4.1 38968 251 379 -22153 -27315 0 0 *54
1581982762.29,$M4.1 38969 251 385 -22153 -27315 0 0 *56
1581982763.46,$M4.1 38970 251 379 -22153 -27315 0 0 *5D
1581982764.6,$M4.1 38971 249 379 -22153 -27315 0 0 *55
1581982765.71,$M4.1 38972 249 385 -22153 -27315 0 0 *55
1581982766.86,$M4.1 38973 249 379 -22153 -27315 0 0 *57
1581982768.02,$M4.1 38974 251 375 -22153 -27315 0 0 *55
1581982769.18,$M4.1 38975 251 375 -22153 -27315 0 0 *54
1581982770.32,$M4.1 38976 249 375 -22153 -27315 0 0 *5E
1581982771.48,$M4.1 38977 247 371 -22153 -27315 0 0 *55
1581982772.63,$M4.1 38978 249 371 -22153 -27315 0 0 *54
1581982773.73,$M4.1 38979 249 385 -22153 -27315 0 0 *5E
1581982774.9,$M4.1 38980 247 379 -22153 -27315 0 0 *55
1581982776.03,$M4.1 38981 247 385 -22153 -27315 0 0 *57
1581982777.18,$M4.1 38982 249 397 -22153 -27315 0 0 *59
1581982778.33,$M4.1 38983 247 379 -22153 -27315 0 0 *56
1581982779.45,$M4.1 38984 249 385 -22153 -27315 0 0 *5C
1581982780.56,$M4.1 38985 249 385 -22153 -27315 0 0 *5D
1581982781.7,$M4.1 38986 249 379 -22153 -27315 0 0 *5D
1581982782.82,$M4.1 38987 249 381 -22153 -27315 0 0 *5B
1581982783.93,$M4.1 38988 249 385 -22153 -27315 0 0 *50
1581982785.1,$M4.1 38989 247 379 -22153 -27315 0 0 *5C
1581982786.23,$M4.1 38990 249 379 -22153 -27315 0 0 *5A
1581982787.36,$M4.1 38991 251 381 -22153 -27315 0 0 *55
1581982788.48,$M4.1 38992 249 385 -22153 -27315 0 0 *5B
1581982789.6,$M4.1 38993 249 385 -22153 -27315 0 0 *5A
1581982790.7,$M4.1 38994 249 385 -22153 -27315 0 0 *5D
1581982791.82,$M4.1 38995 249 385 -22153 -27315 0 0 *5C
1581982792.95,$M4.1 38996 247 385 -22153 -27315 0 0 *51
1581982794.07,$M4.1 38997 249 389 -22153 -27315 0 0 *52
1581982795.18,$M4.1 38998 249 393 -22153 -27315 0 0 *56
1581982796.3,$M4.1 38999 249 393 -22153 -27315 0 0 *57
1581982797.44,$M4.1 39000 249 401 -22153 -27315 0 0 *53
1581982798.57,$M4.1 39001 249 405 -22153 -27315 0 0 *56
1581982799.7,$M4.1 39002 249 401 -22153 -27315 0 0 *51
1581982800.85,$M4.1 39003 251 407 -22153 -27315 0 0 *5F
1581982801.95,$M4.1 39004 253 407 -22153 -27315 0 0 *5A
1581982803.1,$M4.1 39005 251 411 -22153 -27315 0 0 *5E
1581982804.23,$M4.1 39006 251 415 -22153 -27315 0 0 *59
1581982805.37,$M4.1 39007 251 407 -22153 -27315 0 0 *5B
1581982806.53,$M4.1 39008 251 401 -22153 -27315 0 0 *52
1581982807.67,$M4.1 39009 253 397 -22153 -27315 0 0 *59
1581982808.8,$M4.1 39010 253 397 -22153 -27315 0 0 *51
1581982809.93,$M4.1 39011 253 397 -22153 -27315 0 0 *50
1581982811.06,$M4.1 39012 253 397 -22153 -27315 0 0 *53
1581982812.2,$M4.1 39013 251 381 -22153 -27315 0 0 *57
1581982813.36,$M4.1 39014 251 375 -22153 -27315 0 0 *5B
1581982814.51,$M4.1 39015 253 375 -22153 -27315 0 0 *58
1581982815.68,$M4.1 39016 251 375 -22153 -27315 0 0 *59
1581982816.81,$M4.1 39017 251 385 -22153 -27315 0 0 *57
1581982817.94,$M4.1 39018 251 423 -22153 -27315 0 0 *53
1581982819.11,$M4.1 39019 251 397 -22153 -27315 0 0 *5A
1581982820.24,$M4.1 39020 251 389 -22153 -27315 0 0 *5F
1581982821.38,$M4.1 39021 251 385 -22153 -27315 0 0 *52
1581982822.54,$M4.1 39022 251 401 -22153 -27315 0 0 *5A
1581982823.67,$M4.1 39023 251 415 -22153 -27315 0 0 *5E
1581982824.78,$M4.1 39024 253 419 -22153 -27315 0 0 *57
1581982825.94,$M4.1 39025 251 397 -22153 -27315 0 0 *55
1581982827.07,$M4.1 39026 251 407 -22153 -27315 0 0 *58
1581982828.19,$M4.1 39027 253 411 -22153 -27315 0 0 *5C
1581982829.36,$M4.1 39028 251 405 -22153 -27315 0 0 *54
1581982830.49,$M4.1 39029 253 401 -22153 -27315 0 0 *53
1581982831.62,$M4.1 39030 253 405 -22153 -27315 0 0 *5F
1581982832.77,$M4.1 39031 253 405 -22153 -27315 0 0 *5E
1581982833.89,$M4.1 39032 253 407 -22153 -27315 0 0 *5F
1581982834.99,$M4.1 39033 253 407 -22153 -27315 0 0 *5E
1581982836.14,$M4.1 39034 251 393 -22153 -27315 0 0 *51
1581982837.29,$M4.1 39035 255 405 -22153 -27315 0 0 *5C
1581982838.44,$M4.1 39036 253 405 -22153 -27315 0 0 *59
1581982839.57,$M4.1 39037 255 393 -22153 -27315 0 0 *56
1581982840.7,$M4.1 39038 255 393 -22153 -27315 0 0 *59
1581982841.84,$M4.1 39039 253 397 -22153 -27315 0 0 *5A
1581982842.95,$M4.1 39040 253 393 -22153 -27315 0 0 *50
1581982844.09,$M4.1 39041 255 389 -22153 -27315 0 0 *5C
1581982845.22,$M4.1 39042 255 385 -22153 -27315 0 0 *53
1581982846.35,$M4.1 39043 255 393 -22153 -27315 0 0 *55
1581982847.49,$M4.1 39044 251 385 -22153 -27315 0 0 *51
1581982848.62,$M4.1 39045 255 389 -22153 -27315 0 0 *58
1581982849.74,$M4.1 39046 253 385 -22153 -27315 0 0 *51
1581982850.86,$M4.1 39047 253 385 -22153 -27315 0 0 *50
1581982851.99,$M4.1 39048 251 381 -22153 -27315 0 0 *59
1581982853.09,$M4.1 39049 253 381 -22153 -27315 0 0 *5A
1581982854.24,$M4.1 39050 253 379 -22153 -27315 0 0 *55
1581982855.37,$M4.1 39051 253 379 -22153 -27315 0 0 *54
1581982856.52,$M4.1 39052 253 379 -22153 -27315 0 0 *57
1581982857.62,$M4.1 39053 253 381 -22153 -27315 0 0 *51
1581982858.79,$M4.1 39054 251 379 -22153 -27315 0 0 *53
1581982859.94,$M4.1 39055 251 385 -22153 -27315 0 0 *51
1581982861.05,$M4.1 39056 253 389 -22153 -27315 0 0 *5C
1581982862.15,$M4.1 39057 253 389 -22153 -27315 0 0 *5D
1581982863.27,$M4.1 39058 253 389 -22153 -27315 0 0 *52
1581982864.4,$M4.1 39059 253 397 -22153 -27315 0 0 *5C
1581982865.55,$M4.1 39060 253 405 -22153 -27315 0 0 *5A
1581982866.72,$M4.1 39061 251 401 -22153 -27315 0 0 *5D
1581982867.85,$M4.1 39062 253 401 -22153 -27315 0 0 *5C
1581982868.99,$M4.1 39063 253 397 -22153 -27315 0 0 *55
1581982870.12,$M4.1 39064 253 397 -22153 -27315 0 0 *52
1581982871.27,$M4.1 39065 255 397 -22153 -27315 0 0 *55
1581982872.4,$M4.1 39066 253 397 -22153 -27315 0 0 *50
1581982873.54,$M4.1 39067 255 393 -22153 -27315 0 0 *53
1581982874.7,$M4.1 39068 255 397 -22153 -27315 0 0 *58
1581982875.83,$M4.1 39069 255 393 -22153 -27315 0 0 *5D
1581982876.97,$M4.1 39070 255 389 -22153 -27315 0 0 *5E
1581982878.1,$M4.1 39071 255 389 -22153 -27315 0 0 *5F
1581982879.23,$M4.1 39072 255 389 -22153 -27315 0 0 *5C
1581982880.35,$M4.1 39073 257 385 -22153 -27315 0 0 *53
1581982881.51,$M4.1 39074 255 379 -22153 -27315 0 0 *55
1581982882.67,$M4.1 39075 255 375 -22153 -27315 0 0 *58
1581982883.83,$M4.1 39076 255 371 -22153 -27315 0 0 *5F
1581982884.99,$M4.1 39077 255 371 -22153 -27315 0 0 *5E
1581982886.13,$M4.1 39078 255 381 -22153 -27315 0 0 *5E
1581982887.29,$M4.1 39079 255 379 -22153 -27315 0 0 *58
1581982888.39,$M4.1 39080 257 385 -22153 -27315 0 0 *5F
1581982889.53,$M4.1 39081 255 385 -22153 -27315 0 0 *5C
1581982890.68,$M4.1 39082 255 397 -22153 -27315 0 0 *5C
1581982891.83,$M4.1 39083 255 393 -22153 -27315 0 0 *59
1581982892.97,$M4.1 39084 255 397 -22153 -27315 0 0 *5A
1581982894.09,$M4.1 39085 257 389 -22153 -27315 0 0 *56
1581982895.24,$M4.1 39086 255 397 -22153 -27315 0 0 *58
1581982896.37,$M4.1 39087 255 393 -22153 -27315 0 0 *5D
1581982897.51,$M4.1 39088 257 397 -22153 -27315 0 0 *54
1581982898.67,$M4.1 39089 255 397 -22153 -27315 0 0 *57
1581982899.81,$M4.1 39090 255 393 -22153 -27315 0 0 *5B
1581982900.91,$M4.1 39091 257 389 -22153 -27315 0 0 *53
1581982902.04,$M4.1 39092 255 389 -22153 -27315 0 0 *52
1581982903.19,$M4.1 39093 255 389 -22153 -27315 0 0 *53
1581982904.32,$M4.1 39094 255 389 -22153 -27315 0 0 *54
1581982905.43,$M4.1 39095 257 393 -22153 -27315 0 0 *5C
1581982906.56,$M4.1 39096 257 397 -22153 -27315 0 0 *5B
1581982907.72,$M4.1 39097 255 397 -22153 -27315 0 0 *58
1581982908.86,$M4.1 39098 257 405 -22153 -27315 0 0 *59
1581982909.97,$M4.1 39099 257 407 -22153 -27315 0 0 *5A
1581982911.09,$M4.1 39100 257 401 -22153 -27315 0 0 *5D
1581982912.22,$M4.1 39101 257 397 -22153 -27315 0 0 *54
1581982913.34,$M4.1 39102 257 393 -22153 -27315 0 0 *53
1581982914.46,$M4.1 39103 257 397 -22153 -27315 0 0 *56
1581982915.59,$M4.1 39104 255 385 -22153 -27315 0 0 *50
1581982916.71,$M4.1 39105 257 389 -22153 -27315 0 0 *5F
1581982917.81,$M4.1 39106 257 389 -22153 -27315 0 0 *5C
1581982918.94,$M4.1 39107 259 393 -22153 -27315 0 0 *58
1581982920.11,$M4.1 39108 259 397 -22153 -27315 0 0 *53
1581982921.24,$M4.1 39109 259 393 -22153 -27315 0 0 *56
1581982922.39,$M4.1 39110 259 401 -22153 -27315 0 0 *52
1581982923.52,$M4.1 39111 257 397 -22153 -27315 0 0 *55
1581982924.66,$M4.1 39112 257 397 -22153 -27315 0 0 *56
1581982925.76,$M4.1 39113 257 385 -22153 -27315 0 0 *54
1581982926.88,$M4.1 39114 257 381 -22153 -27315 0 0 *57
1581982928.02,$M4.1 39115 255 379 -22153 -27315 0 0 *53
1581982929.14,$M4.1 39116 257 389 -22153 -27315 0 0 *5D
1581982930.24,$M4.1 39117 257 385 -22153 -27315 0 0 *50
1581982931.36,$M4.1 39118 257 389 -22153 -27315 0 0 *53
1581982932.46,$M4.1 39119 257 389 -22153 -27315 0 0 *52
1581982933.6,$M4.1 39120 257 397 -22153 -27315 0 0 *57
1581982934.7,$M4.1 39121 257 393 -22153 -27315 0 0 *52
1581982935.81,$M4.1 39122 257 393 -22153 -27315 0 0 *51
1581982936.95,$M4.1 39123 257 405 -22153 -27315 0 0 *58
1581982938.1,$M4.1 39124 255 401 -22153 -27315 0 0 *59
1581982939.23,$M4.1 39125 257 401 -22153 -27315 0 0 *5A
1581982940.36,$M4.1 39126 257 397 -22153 -27315 0 0 *51
1581982941.5,$M4.1 39127 255 415 -22153 -27315 0 0 *5F
1581982942.6,$M4.1 39128 257 423 -22153 -27315 0 0 *57
1581982943.73,$M4.1 39129 257 405 -22153 -27315 0 0 *52
1581982944.89,$M4.1 39130 259 401 -22153 -27315 0 0 *50
1581982946.0,$M4.1 39131 257 389 -22153 -27315 0 0 *58
1581982947.13,$M4.1 39132 257 405 -22153 -27315 0 0 *58
1581982948.29,$M4.1 39133 259 401 -22153 -27315 0 0 *53
1581982949.45,$M4.1 39134 259 397 -22153 -27315 0 0 *5C
1581982950.61,$M4.1 39135 259 405 -22153 -27315 0 0 *51
1581982951.73,$M4.1 39136 257 411 -22153 -27315 0 0 *59
1581982952.83,$M4.1 39137 257 423 -22153 -27315 0 0 *59
1581982953.96,$M4.1 39138 261 431 -22153 -27315 0 0 *50
1581982955.1,$M4.1 39139 261 431 -22153 -27315 0 0 *51
1581982956.2,$M4.1 39140 261 419 -22153 -27315 0 0 *55
1581982957.35,$M4.1 39141 259 415 -22153 -27315 0 0 *53
1581982958.48,$M4.1 39142 259 415 -22153 -27315 0 0 *50
1581982959.61,$M4.1 39143 259 415 -22153 -27315 0 0 *51
1581982960.71,$M4.1 39144 261 407 -22153 -27315 0 0 *5E
1581982961.88,$M4.1 39145 259 405 -22153 -27315 0 0 *56
1581982963.04,$M4.1 39146 259 405 -22153 -27315 0 0 *55
1581982964.16,$M4.1 39147 261 393 -22153 -27315 0 0 *57
1581982965.31,$M4.1 39148 259 397 -22153 -27315 0 0 *57
1581982966.47,$M4.1 39149 259 397 -22153 -27315 0 0 *56
1581982967.62,$M4.1 39150 259 397 -22153 -27315 0 0 *5E
1581982968.76,$M4.1 39151 261 401 -22153 -27315 0 0 *5C
1581982969.86,$M4.1 39152 261 407 -22153 -27315 0 0 *59
1581982971.01,$M4.1 39153 259 407 -22153 -27315 0 0 *53
1581982972.11,$M4.1 39154 261 407 -22153 -27315 0 0 *5F
1581982973.24,$M4.1 39155 259 407 -22153 -27315 0 0 *55
1581982974.36,$M4.1 39156 261 411 -22153 -27315 0 0 *5A
1581982975.49,$M4.1 39157 259 419 -22153 -27315 0 0 *58
1581982976.59,$M4.1 39158 261 415 -22153 -27315 0 0 *50
1581982977.73,$M4.1 39159 261 405 -22153 -27315 0 0 *50
1581982978.84,$M4.1 39160 261 411 -22153 -27315 0 0 *5F
1581982979.95,$M4.1 39161 261 411 -22153 -27315 0 0 *5E
1581982981.08,$M4.1 39162 261 405 -22153 -27315 0 0 *58
1581982982.23,$M4.1 39163 259 407 -22153 -27315 0 0 *50
1581982983.34,$M4.1 39164 261 401 -22153 -27315 0 0 *5A
1581982984.49,$M4.1 39165 259 389 -22153 -27315 0 0 *57
1581982985.63,$M4.1 39166 259 389 -22153 -27315 0 0 *54
1581982986.76,$M4.1 39167 261 405 -22153 -27315 0 0 *5D
1581982987.93,$M4.1 39168 259 401 -22153 -27315 0 0 *5D
1581982989.06,$M4.1 39169 261 401 -22153 -27315 0 0 *57
1581982990.21,$M4.1 39170 259 401 -22153 -27315 0 0 *54
1581982991.34,$M4.1 39171 259 407 -22153 -27315 0 0 *53
1581982992.47,$M4.1 39172 261 405 -22153 -27315 0 0 *59
1581982993.62,$M4.1 39173 259 407 -22153 -27315 0 0 *51
1581982994.76,$M4.1 39174 259 411 -22153 -27315 0 0 *51
1581982995.92,$M4.1 39175 259 405 -22153 -27315 0 0 *55
1581982997.02,$M4.1 39176 261 325 -22153 -27315 0 0 *58
1581982998.16,$M4.1 39177 259 299 -22153 -27315 0 0 *54
1581982999.29,$M4.1 39178 259 299 -22153 -27315 0 0 *5B
1581983000.42,$M4.1 39179 255 299 -22153 -27315 0 0 *56
1581983001.59,$M4.1 39180 255 341 -22153 -27315 0 0 *54
1581983002.75,$M4.1 39181 255 375 -22153 -27315 0 0 *52
1581983003.87,$M4.1 39182 255 227 -22153 -27315 0 0 *57
1581983005.02,$M4.1 39183 255 67 -22153 -27315 0 0 *60
1581983006.17,$M4.1 39184 253 113 -22153 -27315 0 0 *53
1581983007.32,$M4.1 39185 251 147 -22153 -27315 0 0 *51
1581983008.42,$M4.1 39186 249 183 -22153 -27315 0 0 *53
1581983009.55,$M4.1 39187 249 205 -22153 -27315 0 0 *5F
1581983010.72,$M4.1 39188 247 239 -22153 -27315 0 0 *51
1581983011.85,$M4.1 39189 249 247 -22153 -27315 0 0 *57
1581983012.97,$M4.1 39190 249 265 -22153 -27315 0 0 *5F
1581983014.09,$M4.1 39191 249 285 -22153 -27315 0 0 *50
1581983015.2,$M4.1 39192 249 291 -22153 -27315 0 0 *56
1581983016.34,$M4.1 39193 247 295 -22153 -27315 0 0 *5D
1581983017.48,$M4.1 39194 247 303 -22153 -27315 0 0 *54
1581983018.62,$M4.1 39195 247 291 -22153 -27315 0 0 *5F
1581983019.78,$M4.1 39196 243 281 -22153 -27315 0 0 *59
1581983020.95,$M4.1 39197 243 273 -22153 -27315 0 0 *55
1581983022.11,$M4.1 39198 243 281 -22153 -27315 0 0 *57
1581983023.28,$M4.1 39199 243 281 -22153 -27315 0 0 *56
1581983024.44,$M4.1 39200 243 311 -22153 -27315 0 0 *5D
1581983025.59,$M4.1 39201 247 315 -22153 -27315 0 0 *5C
1581983026.77,$M4.1 39202 243 307 -22153 -27315 0 0 *58
1581983027.91,$M4.1 39203 243 329 -22153 -27315 0 0 *55
1581983029.07,$M4.1 39204 247 311 -22153 -27315 0 0 *5D
1581983030.21,$M4.1 39205 247 299 -22153 -27315 0 0 *5D
1581983031.34,$M4.1 39206 247 291 -22153 -27315 0 0 *56
1581983032.47,$M4.1 39207 243 291 -22153 -27315 0 0 *53
1581983033.6,$M4.1 39208 243 295 -22153 -27315 0 0 *58
1581983034.75,$M4.1 39209 243 299 -22153 -27315 0 0 *55
1581983035.92,$M4.1 39210 243 307 -22153 -27315 0 0 *5B
1581983037.07,$M4.1 39211 241 303 -22153 -27315 0 0 *5C
1581983038.23,$M4.1 39212 243 311 -22153 -27315 0 0 *5E
1581983039.4,$M4.1 39213 243 311 -22153 -27315 0 0 *5F
1581983040.55,$M4.1 39214 243 325 -22153 -27315 0 0 *5F
1581983041.68,$M4.1 39215 243 329 -22153 -27315 0 0 *52
1581983042.85,$M4.1 39216 243 315 -22153 -27315 0 0 *5E
1581983044.03,$M4.1 39217 243 303 -22153 -27315 0 0 *58
1581983045.16,$M4.1 39218 241 303 -22153 -27315 0 0 *55
1581983046.33,$M4.1 39219 247 311 -22153 -27315 0 0 *51
1581983047.49,$M4.1 39220 243 311 -22153 -27315 0 0 *5F
1581983048.64,$M4.1 39221 243 55 -22153 -27315 0 0 *6D
1581983049.76,$M4.1 39222 241 -15 -22153 -27315 0 0 *45
1581983050.88,$M4.1 39223 241 -11 -22153 -27315 0 0 *40
1581983051.99,$M4.1 39224 239 1 -22153 -27315 0 0 *54
1581983053.11,$M4.1 39225 239 9 -22153 -27315 0 0 *5D
1581983054.24,$M4.1 39226 237 17 -22153 -27315 0 0 *6F
1581983055.39,$M4.1 39227 239 21 -22153 -27315 0 0 *65
1581983056.51,$M4.1 39228 237 17 -22153 -27315 0 0 *61
1581983057.64,$M4.1 39229 237 25 -22153 -27315 0 0 *61
1581983058.76,$M4.1 39230 235 29 -22153 -27315 0 0 *67
1581983059.88,$M4.1 39231 235 37 -22153 -27315 0 0 *69
1581983061.01,$M4.1 39232 233 43 -22153 -27315 0 0 *6F
1581983062.16,$M4.1 39233 233 51 -22153 -27315 0 0 *6D
1581983063.31,$M4.1 39234 233 55 -22153 -27315 0 0 *6E
1581983064.46,$M4.1 39235 233 59 -22153 -27315 0 0 *63
1581983065.61,$M4.1 39236 233 59 -22153 -27315 0 0 *60
1581983066.74,$M4.1 39237 227 59 -22153 -27315 0 0 *64
1581983067.89,$M4.1 39238 233 71 -22153 -27315 0 0 *64
1581983069.01,$M4.1 39239 231 67 -22153 -27315 0 0 *60
1581983070.13,$M4.1 39240 231 67 -22153 -27315 0 0 *6E