#timestamp,LO_Frequency,Hit,StdDev 
1503853215.1,286047000.5,N,0.7
1503853216.0,286047000.5,N,0.6
1503853235.8,286047000.4,N,0.6
1503853255.6,286047000.5,N,0.6
1503853275.5,286046998.1,Y,0.0
1503853295.3,286047011.9,P,5.6
1503853315.1,286046999.8,N,5.5
1503853335.9,286047000.3,N,5.1
1503853355.7,286047001.2,N,4.6
1503853375.5,286047000.7,N,4.3
1503853395.4,286047000.4,N,4.0
1503853415.2,286047000.0,N,3.8
1503853435.0,286047002.3,N,3.6
1503853435.9,286047002.3,N,3.4
1503853455.8,286046999.9,N,3.3
1503853475.6,286047000.5,N,3.2
1503853495.4,286047000.6,N,3.1
1503853515.3,286047000.3,N,3.0
1503853535.1,286047000.3,N,2.9
1503853555.8,286046999.9,N,2.8
1503853575.7,286047000.0,N,2.8
1503853595.5,286047000.9,N,2.7
1503853615.4,286046999.8,N,2.6
1503853635.2,286047002.5,N,2.6
1503853655.0,286047002.2,N,2.5
1503853655.9,286047002.2,N,2.5
1503853675.8,286047002.5,N,2.4
1503853695.6,286047002.3,N,2.4
1503853715.4,286047002.6,N,2.4
1503853735.3,286047002.6,N,2.3
1503853755.1,286047002.1,N,2.3
1503853775.8,286047002.0,N,2.2
1503853795.7,286047002.5,N,2.2
1503853815.5,286043290.6,Y,0.0
1503853835.3,286047000.6,P,0.5
1503853855.2,286047000.7,N,0.4
1503853875.9,286047000.6,N,0.4
1503853895.7,286047000.8,N,0.4
1503853915.6,286046998.1,Y,0.0
1503853935.4,286046999.3,P,0.8
1503853955.2,286046998.2,N,1.1
1503853975.1,286046998.6,N,1.0
1503853976.0,286046998.6,N,0.9
1503853995.8,286046999.5,N,0.9
1503854015.7,286046998.8,N,0.8
1503854035.5,286047001.2,N,1.0
1503854055.3,286046998.6,N,1.0
1503854075.2,286046998.1,N,1.0
1503854095.9,286047000.4,N,1.0
1503854115.7,286046998.6,N,1.0
1503854135.6,286047001.1,N,1.1
1503854155.4,286046998.2,N,1.1
1503854175.2,286047001.1,N,1.1
1503854195.1,286046998.4,N,1.1
1503854196.0,286046998.4,N,1.1
1503854215.8,286047000.9,N,1.2
1503854235.6,286047000.9,N,1.2
1503854255.5,286047000.1,N,1.2
1503854275.3,286046999.9,N,1.1
1503854295.1,286047000.0,N,1.1
1503854315.9,286047000.9,N,1.1
1503854335.7,286047002.6,N,1.2
1503854355.5,286047000.5,N,1.2
1503854375.4,286047000.4,N,1.2
1503854395.2,286047000.2,N,1.2
1503854415.0,286047000.2,N,1.2
1503854416.0,286047000.2,N,1.2
1503854435.8,286047000.3,N,1.1
1503854455.6,286047002.8,N,1.2
1503854475.5,286047002.8,N,1.3
1503854495.3,286047002.7,N,1.4
1503854515.1,286047002.8,N,1.4
1503854535.9,286047002.8,N,1.5
1503854555.7,286047000.3,N,1.5
1503854575.5,286046999.9,N,1.4
1503854595.4,286047000.4,N,1.4
1503854615.2,286047000.4,N,1.4
1503854635.0,286047000.5,N,1.3
1503854635.9,286047000.5,N,1.3
1503854655.8,286047000.1,N,1.2
1503854675.6,286047000.4,N,1.2
1503854695.4,286047000.3,N,1.2
1503854715.3,286047000.6,N,1.2
1503854735.1,286047000.5,N,1.1
1503854755.8,286047000.2,N,1.0
1503854775.7,286047000.1,N,1.0
1503854795.5,286046999.7,N,1.0
1503854815.3,286047002.4,N,1.0
1503854835.2,286047002.6,N,1.1
1503854855.0,286047002.1,N,1.1
1503854855.9,286047002.1,N,1.1
1503854875.7,286047001.6,N,1.1
1503854895.6,286046999.7,N,1.1
1503854915.4,286047002.8,N,1.1
1503854935.2,286047002.1,N,1.1
1503854955.1,286047001.4,N,1.1
1503854956.0,286047001.4,N,1.1
1503854975.8,286047001.9,N,1.1
1503854995.7,286047001.8,N,1.1
1503855015.5,286047002.3,N,1.0
1503855035.3,286046999.7,N,1.0
1503855055.2,286046999.8,N,1.0
1503855075.9,286047000.2,N,1.0
1503855095.7,286047000.2,N,1.0
1503855115.6,286046999.8,N,1.0
1503855135.4,286046999.9,N,1.0
1503855155.2,286047000.1,N,1.0
1503855175.1,286047000.2,N,1.0
1503855176.0,286047000.2,N,1.0
1503855195.8,286047000.5,N,1.0
1503855215.6,286046999.8,N,1.0
1503855235.5,286047000.1,N,1.0
1503855255.3,286047000.4,N,1.0
1503855275.1,286047002.4,N,1.1
1503855295.9,286047001.9,N,1.1
1503855315.7,286047002.4,N,1.1
1503855335.5,286047000.1,N,1.1
1503855355.4,286046999.9,N,1.1
1503855375.2,286046999.8,N,1.0
1503855395.0,286046999.9,N,1.0
1503855395.9,286046999.9,N,1.0
1503855415.8,286047000.6,N,1.0
1503855435.6,286046999.9,N,1.0
1503855455.4,286047000.0,N,0.9
1503855475.3,286047002.7,N,1.0
1503855495.1,286047002.3,N,1.0
1503855515.8,286047002.2,N,1.0
1503855535.7,286047001.9,N,1.0
1503855555.5,286047001.9,N,1.0
1503855575.3,286047001.4,N,1.0
1503855595.2,286047001.8,N,1.0
1503855615.0,286047002.7,N,1.0
1503855615.9,286047002.7,N,1.1
1503855635.8,286047002.6,N,1.1
1503855655.6,286047002.7,N,1.1
1503855675.4,286047006.3,Y,0.0
1503855695.3,286047010.2,P,4.6
1503855715.1,286047007.9,N,3.9
1503855716.0,286047007.9,N,3.4
1503855735.8,286047006.6,N,3.1
1503855755.7,286047004.6,N,2.9
1503855775.5,286047006.0,N,2.7
1503855795.3,286047012.9,Y,0.0
1503855815.2,286047009.2,P,1.4
1503855835.9,286047007.3,P,1.2
1503855855.7,286047003.0,N,2.2
1503855875.6,286047002.1,N,2.7
1503855895.4,286046998.1,N,3.7
1503855915.2,286046998.3,N,4.0
1503855935.1,286046999.3,N,4.0
1503855936.0,286046999.3,N,4.0
1503855955.8,286046997.9,N,4.0
1503855975.6,286046998.0,N,4.0
1503855995.5,286046995.5,N,4.2
1503856015.3,286046996.1,N,4.2
1503856035.1,286046996.1,N,4.3
1503856055.9,286046995.6,N,4.3
1503856075.7,286046993.8,N,4.4
1503856095.5,286046992.2,N,4.7
1503856115.4,286046992.5,N,4.8
1503856135.2,286046992.8,N,4.9
1503856155.0,286046992.2,N,4.9
1503856155.9,286046992.2,N,5.0
1503856175.8,286046992.5,N,5.0
1503856195.6,286046992.9,N,5.0
1503856215.4,286046992.9,N,5.0
1503856235.3,286046993.2,N,4.9
1503856255.1,286046992.8,N,4.9
1503856275.8,286046990.9,N,5.0
1503856295.7,286046991.4,N,5.0
1503856315.5,286046990.8,N,5.0
1503856335.3,286046991.3,N,5.0
1503856355.2,286046988.5,N,4.8
1503856375.0,286046989.5,N,4.2
1503856375.9,286046989.5,N,3.7
1503856395.8,286046987.0,Y,0.0
1503856415.6,286046994.2,P,0.1
1503856435.4,286046994.2,P,0.1
1503856455.3,286046994.0,P,0.1
1503856475.1,286046994.5,Y,0.0
1503856476.0,286046994.5,P,0.2
1503856495.8,286046999.5,P,2.4
1503856515.7,286046999.1,N,2.5
1503856535.5,286046999.1,N,2.4
1503856555.3,286046999.0,N,2.3
1503856575.2,286046999.2,N,2.2
1503856595.9,286046999.4,N,2.1
1503856615.7,286046996.5,N,2.0
1503856635.6,286046999.2,N,2.0
1503856655.4,286046999.4,N,1.9
1503856675.2,286046999.2,N,1.9
1503856695.1,286046999.2,N,1.8
1503856696.0,286046999.2,N,1.8
1503856715.8,286046999.3,N,1.7
1503856735.6,286046996.8,N,1.7
1503856755.5,286046997.8,N,1.7
1503856775.3,286046998.0,N,1.6
1503856795.1,286046997.0,N,1.6
