#timestamp,LO_Frequency,Hit,StdDev 
1644469215.4,286046999.9,N
1644469235.3,286047000.0,N
1644469255.1,286047000.7,N
1644469275.9,286047000.2,N
1644469295.7,286047002.5,N
1644469315.5,286047002.0,N
1644469335.4,286047001.6,N
1644469355.2,286047001.5,N
1644469375.1,286047002.5,N
1644469376.0,286047002.5,N
1644469395.8,286047002.2,N
1644469415.6,286047001.5,N
1644469435.5,286047002.3,N
1644469455.3,286047001.4,N
1644469475.1,286047002.5,N
1644469495.9,286047002.6,N
1644469515.7,286047002.5,N
1644469535.6,286047004.2,N
1644469555.4,286047001.3,N
1644469575.2,286047002.3,N
1644469595.1,286047001.7,N
1644469596.0,286047001.7,N
1644469615.8,286047002.2,N
1644469635.6,286047002.3,N
1644469655.5,286047000.3,N
1644469675.3,286047000.2,N
1644469695.2,286047000.4,N
1644469715.9,286046998.1,N
1644469735.7,286046998.6,N
1644469755.6,286046999.8,N
1644469775.4,286047002.6,N
1644469795.2,286047002.8,N
1644469815.1,286047002.7,N
1644469816.0,286047002.7,N
1644469835.8,286047000.1,N
1644469855.7,286047002.4,N
1644469875.5,286047002.0,N
1644469895.3,286047001.9,N
1644469915.2,286047001.5,N
1644469935.0,286047002.6,N
1644469935.9,286047002.6,N
1644469955.8,286047001.7,N
1644469975.6,286047004.4,Y
1644469995.4,286047000.2,P
1644470015.3,286047002.2,N
1644470035.1,286047002.1,N
1644470055.9,286047001.4,N
1644470075.7,286047002.8,Y
1644470095.5,286047001.1,P
1644470115.4,286046998.6,P
1644470135.2,286046998.5,N
1644470155.0,286046999.6,N
1644470155.9,286046999.6,N
1644470175.8,286046999.1,N
1644470195.6,286046999.2,N
1644470215.5,286046999.6,N
1644470235.3,286046999.4,N
1644470255.1,286046999.5,N
1644470275.9,286046999.3,N
1644470295.7,286046998.8,N
1644470315.5,286046999.0,N
1644470335.4,286046999.1,N
1644470355.2,286046999.2,N
1644470375.1,286046998.9,N
1644470376.0,286046998.9,N
1644470395.8,286046999.2,N
1644470415.6,286046999.4,N
1644470435.5,286046999.2,N
1644470455.3,286046999.3,N
1644470475.1,286046998.7,N
1644470495.9,286046999.2,N
1644470515.7,286046999.3,N
1644470535.6,286046998.9,N
1644470555.4,286046998.5,N
1644470575.2,286046998.5,N
1644470595.1,286046998.5,N
1644470596.0,286046998.5,N
1644470615.8,286046999.1,N
1644470635.6,286046998.6,N
1644470655.5,286046998.2,Y
1644470675.3,286047002.4,P
1644470695.2,286046999.7,N
1644470715.9,286047000.3,N
1644470735.7,286047001.0,N
1644470755.6,286046999.3,N
1644470775.4,286046998.6,N
1644470795.2,286046998.3,N
1644470815.1,286047001.1,N
1644470816.0,286047001.1,N
1644470835.8,286046998.5,N
1644470855.7,286047000.7,N
1644470875.5,286047000.6,N
1644470895.3,286047002.6,N
1644470915.2,286047001.0,N
1644470935.0,286046999.0,N
1644470935.9,286046999.0,N
1644470955.7,286046998.8,N
1644470975.6,286047001.0,N
1644470995.4,286047000.8,N
1644471015.3,286046998.4,N
1644471035.1,286046998.2,N
1644471036.0,286046998.2,N
1644471055.8,286047000.4,N
1644471075.7,286047000.3,N
1644471095.5,286047000.9,N
1644471115.3,286046998.2,N
1644471135.2,286046999.3,N
1644471155.0,286046999.0,N
1644471155.9,286046999.0,N
1644471175.8,286046996.5,N
1644471195.6,286046999.0,N
1644471215.4,286046999.1,N
1644471235.3,286046999.1,N
1644471285.1,286046998.4,E
1644471295.1,286046998.9,N
1644471296.0,286046998.9,P
1644471315.8,286046999.7,P
1644471335.6,286047000.2,N
1644471355.5,286046999.7,N
1644471375.3,286046998.2,Y
1644471395.2,286046998.5,P
1644471415.9,286046998.1,P
1644471435.7,286047000.5,N
1644471455.6,286047001.0,N
1644471475.4,286047000.1,N
1644471495.2,286047000.9,N
1644471515.1,286047001.1,N
1644471516.0,286047001.1,N
1644471535.8,286047000.6,N
1644471555.7,286047000.7,N
1644471575.5,286047001.0,N
1644471595.3,286046998.8,N
1644471615.2,286046996.5,Y
1644471635.0,286046996.9,P
1644471635.9,286046996.9,N
1644471655.7,286046998.3,N
1644471675.6,286047001.2,N
1644471695.4,286047001.2,N
1644471715.3,286047001.2,N
1644471735.1,286047000.5,N
1644471736.0,286047000.5,N
1644471755.8,286047002.6,N
1644471775.7,286047002.7,N
1644471795.5,286046999.9,N
1644471815.3,286047000.4,N
1644471835.2,286047001.2,N
1644471855.0,286046998.7,N
1644471855.9,286046998.7,N
1644471875.8,286047000.5,N
1644471895.6,286047000.5,N
1644471915.4,286046999.9,N
1644471935.3,286047001.7,N
1644471955.1,286047000.5,N
1644471975.9,286046998.2,N
1644471995.7,286047001.2,N
1644472015.5,286046999.9,N
1644472035.4,286046999.7,N
1644472055.2,286047002.2,N
1644472075.0,286047002.5,N
1644472075.9,286047002.5,N
1644472095.8,286047001.8,N
1644472115.6,286047004.4,N
1644472135.5,286047002.0,N
1644472155.3,286047001.1,N
1644472175.1,286046998.7,N
1644472195.9,286046999.6,N
1644472215.7,286047000.8,N
1644472235.6,286046998.3,N
1644472255.4,286047000.8,N
1644472275.2,286047000.4,N
1644472295.1,286046999.8,N
1644472296.0,286046999.8,N
1644472315.8,286047000.4,N
1644472335.6,286047002.5,N
1644472355.5,286047002.3,N
1644472375.3,286047002.8,N
1644472395.2,286047002.4,N
1644472415.9,286047000.9,N
1644472435.7,286047000.8,N
1644472455.6,286047001.2,N
1644472475.4,286047002.4,N
1644472495.3,286047002.6,N
1644472515.1,286047001.7,N
1644472516.0,286047001.7,N
1644472535.8,286047003.2,N
1644472555.7,286047001.7,N
1644472575.5,286047001.9,N
1644472595.3,286047001.3,N
1644472615.2,286047002.8,N
1644472635.0,286047002.3,N
1644472635.9,286047002.3,N
1644472655.8,286047002.1,N
1644472675.6,286047002.1,N
1644472695.4,286047001.6,N
1644472715.3,286047001.3,N
1644472735.1,286047001.9,N
1644472755.8,286047003.7,Y
1644472775.7,286047002.6,P
1644472795.5,286047001.4,N
