#timestamp,LO_Frequency,Hit 
1497898815.5,286047018.8,N
1497898835.3,286047018.0,N
1497898855.1,286047016.1,N
1497898875.9,286047018.1,N
1497898895.7,286047020.0,N
1497898915.5,286047017.9,N
1497898935.4,286047019.8,N
1497898955.2,286047019.3,N
1497898975.0,286047019.8,N
1497898975.9,286047019.8,N
1497898995.8,286047019.4,N
1497899015.6,286047019.4,N
1497899035.4,286047022.0,N
1497899055.3,286047019.4,N
1497899075.1,286047021.9,N
1497899076.0,286047021.9,N
1497899095.8,286047020.5,N
1497899115.7,286047023.5,N
1497899135.5,286047020.8,N
1497899155.3,286047021.7,N
1497899175.1,286047021.5,N
1497899195.9,286047023.6,N
1497899215.7,286047023.5,N
1497899235.5,286047023.2,N
1497899255.4,286047022.9,N
1497899275.2,286047021.0,N
1497899295.0,286047022.9,N
1497899295.9,286047022.9,N
1497899315.8,286047022.3,N
1497899335.6,286047025.0,Y
1497899355.4,286047003.6,N
1497899375.3,286047003.0,N
1497899395.1,286047005.9,N
1497899396.0,286047005.9,N
1497899415.8,286047007.5,N
1497899435.7,286047007.2,N
1497899455.5,286047007.0,N
1497899475.3,286047006.4,N
1497899495.1,286047005.7,N
1497899515.9,286047002.9,N
1497899535.7,286047005.2,N
1497899555.5,286047005.4,N
1497899575.4,286047004.8,N
1497899595.2,286047005.1,N
1497899615.0,286047005.4,N
1497899615.9,286047005.4,N
1497899635.8,286047004.9,N
1497899655.6,286047004.5,N
1497899675.4,286047008.7,N
1497899695.3,286047008.7,N
1497899715.1,286047007.8,N
1497899716.0,286047007.8,N
1497899735.8,286047009.1,N
1497899755.7,286047009.7,N
1497899775.5,286047011.8,N
1497899795.3,286047009.7,N
1497899815.1,286047011.9,N
1497899835.9,286047011.2,N
1497899855.7,286047011.4,N
1497899875.5,286047012.7,N
1497899895.4,286047013.1,N
1497899915.2,286047013.1,N
1497899935.0,286047011.0,N
1497899935.9,286047011.0,N
1497899955.8,286047011.6,N
1497899975.6,286047014.0,N
1497899995.4,286047013.8,N
1497900015.3,286047012.7,N
1497900035.1,286047012.9,N
1497900036.0,286047012.9,N
1497900055.8,286047015.5,N
1497900075.7,286047017.2,N
1497900095.5,286047014.6,N
1497900115.3,286047014.2,N
1497900135.1,286047014.5,N
1497900155.9,286047018.8,N
1497900175.7,286047018.7,N
1497900195.5,286047018.7,N
1497900215.4,286047018.1,N
1497900235.2,286047017.5,N
1497900255.0,286047016.1,N
1497900255.9,286047016.1,N
1497900275.8,286047017.7,N
1497900295.6,286047019.2,N
1497900315.4,286047019.8,N
1497900335.3,286047019.4,N
1497900355.1,286047021.8,N
1497900356.0,286047021.8,N
1497900375.8,286047021.0,N
1497900395.7,286047022.4,Y
1497900415.5,286047003.8,N
1497900435.3,286047004.0,N
1497900455.1,286047004.4,N
1497900475.9,286047004.1,N
1497900495.7,286047001.7,N
1497900515.5,286047003.9,N
1497900535.4,286047003.5,N
1497900555.2,286047003.7,N
1497900575.0,286047004.5,N
1497900575.9,286047004.5,N
1497900595.8,286047004.7,N
1497900615.6,286047007.4,N
1497900635.4,286047006.6,N
1497900655.3,286047004.6,N
1497900675.1,286047006.1,N
1497900676.0,286047006.1,N
1497900695.8,286047006.8,N
1497900715.7,286047006.5,N
1497900735.5,286047008.7,N
1497900755.3,286047009.2,N
1497900775.1,286047008.5,N
1497900795.9,286047008.3,N
1497900815.7,286047008.1,N
1497900835.5,286047010.5,N
1497900855.4,286047007.7,N
1497900875.2,286047009.6,N
1497900895.0,286047011.2,N
1497900895.9,286047011.2,N
1497900915.8,286047011.4,N
1497900935.6,286047011.2,N
1497900955.4,286047013.8,N
1497900975.3,286047013.4,N
1497900995.1,286047013.7,N
1497900996.0,286047013.7,N
1497901015.8,286047013.3,N
1497901035.6,286047013.3,N
1497901055.5,286047012.7,N
1497901075.3,286047014.8,N
1497901095.1,286047017.2,N
1497901115.9,286047016.8,N
1497901135.7,286047017.2,N
1497901155.5,286047018.0,N
1497901175.4,286047017.5,N
1497901195.2,286047019.9,N
1497901215.0,286047019.5,N
1497901215.9,286047019.5,N
1497901235.8,286047021.6,N
1497901255.6,286047021.8,N
1497901275.4,286047021.6,N
1497901295.2,286047021.6,N
1497901315.1,286047021.4,N
1497901316.0,286047021.4,N
1497901335.8,286047020.8,N
1497901355.6,286047020.8,N
1497901375.5,286047023.1,Y
1497901395.3,286046999.8,N
1497901415.1,286047001.6,N
1497901435.9,286047001.8,N
1497901455.7,286047004.0,N
1497901475.5,286047001.7,N
1497901495.4,286047004.1,N
1497901515.2,286047004.0,N
1497901535.0,286047004.4,N
1497901535.9,286047004.4,N
1497901555.8,286047004.3,N
1497901575.6,286047004.1,N
1497901595.4,286047003.0,N
1497901615.3,286047005.6,N
1497901635.1,286047005.9,N
1497901636.0,286047005.9,N
1497901655.8,286047005.5,N
1497901675.7,286047004.7,N
1497901695.5,286047007.2,N
1497901715.3,286047004.7,N
1497901735.2,286047006.2,N
1497901755.9,286047009.2,N
1497901775.7,286047006.4,N
1497901795.5,286047004.9,N
1497901815.4,286047005.0,N
1497901835.2,286047005.0,N
1497901855.0,286047005.4,N
1497901855.9,286047005.4,N
1497901875.8,286047004.6,N
1497901895.6,286047008.7,N
1497901915.4,286047006.4,N
1497901935.3,286047006.3,N
1497901955.1,286047008.4,N
1497901956.0,286047008.4,N
1497901975.8,286047010.8,N
1497901995.7,286047008.1,N
1497902015.5,286047009.2,N
1497902035.3,286047010.3,N
1497902055.2,286047010.6,N
1497902075.9,286047009.4,N
1497902095.7,286047009.7,N
1497902115.5,286047010.0,N
1497902135.4,286047009.7,N
1497902155.2,286047012.1,N
1497902175.0,286047011.2,N
1497902175.9,286047011.2,N
1497902195.8,286047011.0,N
1497902215.6,286047011.0,N
1497902235.4,286047012.9,N
1497902255.3,286047015.2,N
1497902275.1,286047016.7,N
1497902276.0,286047016.7,N
1497902295.8,286047017.1,N
1497902315.7,286047015.9,N
1497902335.5,286047018.6,N
1497902355.3,286047017.6,N
1497902375.2,286047017.7,N
1497902395.9,286047018.0,N
