#timestamp,LO_Frequency,Hit,StdDev 
1606489215.5,286047000.7,N
1606489235.4,286046998.2,N
1606489255.2,286047000.1,N
1606489275.0,286047000.2,N
1606489276.0,286047000.2,N
1606489295.8,286047000.8,N
1606489315.6,286047001.0,N
1606489335.5,286047000.9,N
1606489355.3,286047001.2,N
1606489375.1,286047000.8,N
1606489395.9,286046998.8,N
1606489415.7,286047000.8,N
1606489435.5,286047000.5,N
1606489455.3,286046998.1,N
1606489475.2,286046999.8,N
1606489495.0,286047000.2,N
1606489495.9,286047000.2,N
1606489515.8,286047000.5,N
1606489535.6,286047000.0,N
1606489555.4,286046999.2,N
1606489575.3,286046998.2,N
1606489595.1,286046998.6,N
1606489596.0,286046998.6,N
1606489615.8,286047001.0,N
1606489635.7,286047000.6,N
1606489655.5,286046999.9,N
1606489675.3,286047000.4,N
1606489695.2,286046998.2,N
1606489715.9,286047001.0,N
1606489735.7,286046998.7,N
1606489755.6,286046996.8,Y
1606489775.4,286046997.5,P
1606489795.2,286046997.1,N
1606489815.1,286046997.6,N
1606489816.0,286046997.6,N
1606489835.8,286046997.1,N
1606489855.6,286046996.9,Y
1606489875.5,286047000.6,P
1606489895.3,286046999.9,N
1606489915.1,286046999.9,N
1606489935.9,286047000.6,N
1606489955.7,286046998.2,N
1606489975.5,286046998.6,N
1606489995.4,286047000.6,N
1606490015.2,286047000.4,N
1606490035.0,286047000.2,N
1606490035.9,286047000.2,N
1606490055.8,286047000.5,N
1606490075.6,286047002.7,N
1606490095.4,286047000.7,N
1606490115.3,286047001.1,N
1606490135.1,286047000.9,N
1606490136.0,286047000.9,N
1606490155.8,286046998.4,N
1606490175.7,286047001.2,N
1606490195.5,286046999.7,N
1606490215.3,286046999.9,N
1606490235.2,286047000.1,N
1606490255.9,286047002.7,N
1606490275.7,286047002.7,N
1606490295.6,286046999.8,N
1606490315.4,286047001.2,N
1606490335.2,286046998.4,N
1606490355.1,286046998.5,N
1606490356.0,286046998.5,N
1606490375.8,286046998.8,N
1606490395.6,286047000.8,N
1606490415.5,286046998.2,N
1606490435.3,286046998.3,N
1606490455.1,286046996.6,N
1606490475.9,286046999.6,N
1606490495.7,286046999.1,N
1606490515.5,286046999.3,N
1606490535.4,286046998.5,N
1606490555.2,286047000.5,N
1606490575.0,286046998.2,N
1606490575.9,286046998.2,N
1606490595.8,286047000.9,N
1606490615.6,286047000.0,N
1606490635.4,286047002.3,N
1606490655.3,286047002.2,N
1606490675.1,286047002.0,N
1606490676.0,286047002.0,N
1606490695.8,286047002.1,N
1606490715.7,286047002.2,N
1606490735.5,286047001.3,N
1606490755.3,286047004.4,N
1606490775.2,286047001.4,N
1606490795.9,286047001.3,N
1606490815.7,286047003.5,N
1606490835.6,286047003.8,N
1606490855.4,286047003.2,N
1606490875.2,286047003.0,N
1606490895.1,286047005.7,N
1606490896.0,286047005.7,N
1606490915.8,286047006.0,N
1606490935.6,286047011.9,Y
1606490955.5,286047002.2,P
1606490975.3,286047002.4,P
1606490995.1,286047001.3,N
1606491015.9,286047002.6,Y
1606491035.7,286046998.3,P
1606491055.5,286047001.2,N
1606491075.4,286047001.0,N
1606491095.2,286047000.6,N
1606491115.0,286047000.5,N
1606491115.9,286047000.5,N
1606491135.8,286047000.7,N
1606491155.6,286047000.1,N
1606491175.4,286047000.1,N
1606491195.3,286047000.5,N
1606491215.1,286047001.6,N
1606491216.0,286047001.6,N
1606491235.8,286047003.9,Y
1606491255.7,286047002.3,P
1606491275.5,286047002.2,N
1606491295.3,286047002.8,P
1606491315.2,286047002.2,N
1606491335.9,286047002.5,Y
1606491355.7,286046998.7,P
1606491375.6,286046998.7,N
1606491395.4,286046998.8,N
1606491415.2,286046998.7,N
1606491435.1,286046999.4,N
1606491436.0,286046999.4,N
1606491455.8,286046997.4,N
1606491475.6,286046997.1,N
1606491495.5,286046997.3,N
1606491515.3,286046997.8,N
1606491535.1,286046996.8,N
1606491555.9,286046994.9,Y
1606491575.7,286046998.8,P
1606491595.5,286046998.4,P
1606491615.4,286046996.5,P
1606491635.2,286046999.0,N
1606491655.0,286046998.5,N
1606491655.9,286046998.5,N
1606491675.8,286047000.9,N
1606491695.6,286047000.8,N
1606491715.4,286046998.1,N
1606491735.3,286046998.8,N
1606491755.1,286046998.6,N
1606491756.0,286046998.6,N
1606491775.8,286046998.6,N
1606491795.7,286046999.5,N
1606491815.5,286046996.5,Y
1606491835.3,286046998.3,P
1606491855.2,286046999.6,N
1606491875.9,286046998.5,N
1606491895.7,286046999.4,N
1606491915.6,286046998.9,N
1606491935.4,286047001.1,N
1606491955.2,286047000.8,N
1606491975.1,286047000.8,N
1606491976.0,286047000.8,N
1606491995.8,286046998.3,N
1606492015.6,286046998.3,N
1606492035.5,286047001.0,N
1606492055.3,286046998.6,N
1606492075.1,286047000.6,N
1606492095.9,286047000.7,N
1606492115.7,286047000.9,N
1606492135.5,286047000.8,N
1606492155.4,286047001.1,N
1606492175.2,286046998.4,N
1606492195.0,286046998.1,N
1606492195.9,286046998.1,N
1606492215.8,286046998.7,N
1606492235.6,286046998.3,N
1606492255.4,286046999.0,N
1606492275.3,286046998.6,N
1606492295.1,286046998.2,N
1606492296.0,286046998.2,N
1606492315.8,286046998.6,N
1606492335.7,286047001.2,N
1606492355.5,286047000.6,N
1606492375.3,286047000.9,N
1606492395.2,286046998.1,N
1606492415.9,286046998.2,N
1606492435.7,286046999.4,N
1606492455.6,286046998.5,N
1606492475.4,286047001.0,N
1606492495.2,286046998.7,N
1606492515.1,286046998.2,N
1606492516.0,286046998.2,N
1606492535.8,286046999.2,N
1606492555.6,286046998.5,N
1606492575.5,286046998.1,N
1606492595.3,286046998.3,N
1606492615.1,286046999.6,N
1606492635.9,286046996.6,Y
1606492655.7,286046998.4,P
1606492675.5,286047000.7,N
1606492695.4,286047000.1,N
1606492715.2,286047000.5,N
1606492735.0,286046999.7,N
1606492735.9,286046999.7,N
1606492755.8,286046999.9,N
1606492775.6,286046998.3,N
1606492795.4,286046998.6,N
