#timestamp,LO_Frequency,Hit,Temp,Hum 
1480122015.8,286047105.5,N,0.0,0.0
1480122035.6,286047108.0,N,0.0,0.0
1480122055.5,286047105.3,N,0.0,0.0
1480122075.3,286047108.2,N,0.0,0.0
1480122095.1,286047105.7,N,0.0,0.0
1480122115.9,286047106.6,N,0.0,0.0
1480122135.7,286047104.2,N,0.0,0.0
1480122155.6,286047102.2,N,0.0,0.0
1480122175.4,286047104.6,N,0.0,0.0
1480122195.2,286047106.4,N,0.0,0.0
1480122215.1,286047106.8,N,0.0,0.0
1480122216.0,286047106.8,N,0.0,0.0
1480122235.8,286047104.9,N,0.0,0.0
1480122255.6,286047106.5,N,0.0,0.0
1480122275.5,286047108.2,N,0.0,0.0
1480122295.3,286047111.6,N,0.0,0.0
1480122315.2,286047112.1,N,0.0,0.0
1480122335.9,286047114.1,N,0.0,0.0
1480122355.7,286047114.9,N,0.0,0.0
1480122375.6,286047117.4,N,0.0,0.0
1480122395.4,286047117.9,N,0.0,0.0
1480122415.2,286047116.6,N,0.0,0.0
1480122435.1,286047117.0,N,0.0,0.0
1480122436.0,286047117.0,N,0.0,0.0
1480122455.8,286047117.4,N,0.0,0.0
1480122475.7,286047117.9,N,0.0,0.0
1480122495.5,286047117.8,N,0.0,0.0
1480122515.3,286047117.6,N,0.0,0.0
1480122535.2,286047117.9,N,0.0,0.0
1480122555.0,286047117.3,N,0.0,0.0
1480122555.9,286047117.3,N,0.0,0.0
1480122575.8,286047117.2,N,0.0,0.0
1480122595.6,286047117.3,N,0.0,0.0
1480122615.4,286047117.1,N,0.0,0.0
1480122635.3,286047116.8,N,0.0,0.0
1480122655.1,286047116.9,N,0.0,0.0
1480122675.9,286047116.8,N,0.0,0.0
1480122695.7,286047116.5,N,0.0,0.0
1480122715.5,286047119.3,N,0.0,0.0
1480122735.4,286047118.5,N,0.0,0.0
1480122755.2,286047119.0,N,0.0,0.0
1480122775.0,286047115.3,N,0.0,0.0
1480122775.9,286047115.3,N,0.0,0.0
1480122795.8,286047112.6,N,0.0,0.0
1480122815.6,286047106.9,N,0.0,0.0
1480122835.5,286047105.8,N,0.0,0.0
1480122855.3,286047104.2,N,0.0,0.0
1480122875.1,286047105.9,N,0.0,0.0
1480122895.9,286047104.3,N,0.0,0.0
1480122915.7,286047106.6,N,0.0,0.0
1480122935.5,286047105.9,N,0.0,0.0
1480122955.4,286047107.8,N,0.0,0.0
1480122975.2,286047108.2,N,0.0,0.0
1480122995.1,286047106.8,N,0.0,0.0
1480122996.0,286047106.8,N,0.0,0.0
1480123015.8,286047106.8,N,0.0,0.0
1480123035.6,286047104.2,N,0.0,0.0
1480123055.5,286047103.9,N,0.0,0.0
1480123075.3,286047104.5,N,0.0,0.0
1480123095.1,286047105.5,N,0.0,0.0
1480123115.9,286047106.2,N,0.0,0.0
1480123135.7,286047104.5,N,0.0,0.0
1480123155.6,286047103.8,N,0.0,0.0
1480123175.4,286047106.5,N,0.0,0.0
1480123195.2,286047106.8,N,0.0,0.0
1480123215.1,286047108.3,N,0.0,0.0
1480123216.0,286047108.3,N,0.0,0.0
1480123235.8,286047108.3,N,0.0,0.0
1480123255.7,286047107.2,N,0.0,0.0
1480123275.5,286047108.7,N,0.0,0.0
1480123295.3,286047112.4,N,0.0,0.0
1480123315.2,286047113.8,N,0.0,0.0
1480123335.0,286047113.4,N,0.0,0.0
1480123335.9,286047113.4,N,0.0,0.0
1480123355.7,286047113.8,N,0.0,0.0
1480123375.6,286047112.8,N,0.0,0.0
1480123395.4,286047107.2,N,0.0,0.0
1480123415.3,286047107.1,N,0.0,0.0
1480123435.1,286047109.2,N,0.0,0.0
1480123436.0,286047109.2,N,0.0,0.0
1480123455.8,286047111.0,N,0.0,0.0
1480123475.7,286047111.9,N,0.0,0.0
1480123495.5,286047113.7,N,0.0,0.0
1480123515.4,286047116.2,N,0.0,0.0
1480123535.2,286047115.0,N,0.0,0.0
1480123555.0,286047117.8,N,0.0,0.0
1480123555.9,286047117.8,N,0.0,0.0
1480123575.8,286047115.5,N,0.0,0.0
1480123595.6,286047116.8,N,0.0,0.0
1480123615.4,286047119.3,N,0.0,0.0
1480123635.3,286047121.2,N,0.0,0.0
1480123655.1,286047120.3,N,0.0,0.0
1480123675.9,286047120.1,N,0.0,0.0
1480123695.7,286047122.6,N,0.0,0.0
1480123715.5,286047121.4,N,0.0,0.0
1480123735.4,286047121.4,N,0.0,0.0
1480123755.2,286047121.5,N,0.0,0.0
1480123775.0,286047121.3,N,0.0,0.0
1480123776.0,286047121.3,N,0.0,0.0
1480123795.8,286047121.7,N,0.0,0.0
1480123815.6,286047121.7,N,0.0,0.0
1480123835.5,286047124.3,N,0.0,0.0
1480123855.3,286047124.1,N,0.0,0.0
1480123875.1,286047124.0,N,0.0,0.0
1480123895.9,286047123.8,N,0.0,0.0
1480123915.7,286047123.9,N,0.0,0.0
1480123935.6,286047122.6,N,0.0,0.0
1480123955.4,286047121.9,N,0.0,0.0
1480123975.2,286047124.3,N,0.0,0.0
1480123995.1,286047123.6,N,0.0,0.0
1480123996.0,286047123.6,N,0.0,0.0
1480124015.8,286047123.0,N,0.0,0.0
1480124035.6,286047125.9,N,0.0,0.0
1480124055.5,286047123.5,N,0.0,0.0
1480124075.3,286047122.1,N,0.0,0.0
1480124095.2,286047121.6,N,0.0,0.0
1480124115.9,286047122.2,N,0.0,0.0
1480124135.7,286047121.2,N,0.0,0.0
1480124155.6,286047121.0,N,0.0,0.0
1480124175.4,286047122.5,N,0.0,0.0
1480124195.2,286047120.9,N,0.0,0.0
1480124215.1,286047116.6,N,0.0,0.0
1480124216.0,286047116.6,N,0.0,0.0
1480124235.8,286047116.5,N,0.0,0.0
1480124255.7,286047118.6,N,0.0,0.0
1480124275.5,286047119.0,N,0.0,0.0
1480124295.3,286047118.9,N,0.0,0.0
1480124315.2,286047120.7,N,0.0,0.0
1480124335.0,286047118.3,N,0.0,0.0
1480124335.9,286047118.3,N,0.0,0.0
1480124355.8,286047120.9,N,0.0,0.0
1480124375.6,286047119.9,N,0.0,0.0
1480124395.4,286047122.8,N,0.0,0.0
1480124415.3,286047122.0,N,0.0,0.0
1480124435.1,286047121.9,N,0.0,0.0
1480124455.8,286047121.7,N,0.0,0.0
1480124475.7,286047123.8,N,0.0,0.0
1480124495.5,286047123.4,N,0.0,0.0
1480124515.4,286047122.9,N,0.0,0.0
1480124535.2,286047123.0,N,0.0,0.0
1480124555.0,286047122.9,N,0.0,0.0
1480124555.9,286047122.9,N,0.0,0.0
1480124575.8,286047123.0,N,0.0,0.0
1480124595.6,286047126.0,Y,0.0,0.0
1480124615.5,286047064.0,N,0.0,0.0
1480124635.3,286047063.9,N,0.0,0.0
1480124655.1,286047063.7,N,0.0,0.0
1480124675.9,286047064.2,N,0.0,0.0
1480124695.7,286047063.7,N,0.0,0.0
1480124715.6,286047066.2,N,0.0,0.0
1480124735.4,286047065.5,N,0.0,0.0
1480124755.2,286047065.4,N,0.0,0.0
1480124775.1,286047066.3,N,0.0,0.0
1480124776.0,286047066.3,N,0.0,0.0
1480124795.8,286047062.7,N,0.0,0.0
1480124815.6,286047060.8,N,0.0,0.0
1480124835.5,286047060.0,N,0.0,0.0
1480124855.3,286047058.8,N,0.0,0.0
1480124875.2,286047056.9,N,0.0,0.0
1480124895.9,286047053.2,N,0.0,0.0
1480124915.7,286047054.4,N,0.0,0.0
1480124935.6,286047057.6,N,0.0,0.0
1480124955.4,286047061.4,N,0.0,0.0
1480124975.2,286047062.8,N,0.0,0.0
1480124995.1,286047060.8,N,0.0,0.0
1480124996.0,286047060.8,N,0.0,0.0
1480125015.8,286047061.4,N,0.0,0.0
1480125035.7,286047058.8,N,0.0,0.0
1480125055.5,286047054.1,N,0.0,0.0
1480125075.3,286047055.8,N,0.0,0.0
1480125095.2,286047055.9,N,0.0,0.0
1480125115.0,286047056.7,N,0.0,0.0
1480125115.9,286047056.7,N,0.0,0.0
1480125135.8,286047056.5,N,0.0,0.0
1480125155.6,286047058.4,N,0.0,0.0
1480125175.4,286047059.2,N,0.0,0.0
1480125195.3,286047061.7,N,0.0,0.0
1480125215.1,286047062.4,N,0.0,0.0
1480125235.8,286047064.2,N,0.0,0.0
1480125255.7,286047065.6,N,0.0,0.0
1480125275.5,286047067.7,N,0.0,0.0
1480125295.4,286047070.0,N,0.0,0.0
1480125315.2,286047069.3,N,0.0,0.0
1480125335.0,286047069.6,N,0.0,0.0
1480125335.9,286047069.6,N,0.0,0.0
1480125355.8,286047069.2,N,0.0,0.0
1480125375.6,286047068.5,N,0.0,0.0
1480125395.4,286047071.2,N,0.0,0.0
1480125415.3,286047069.0,N,0.0,0.0
1480125435.1,286047068.8,N,0.0,0.0
1480125455.9,286047068.8,N,0.0,0.0
1480125475.7,286047068.8,N,0.0,0.0
1480125495.5,286047069.9,N,0.0,0.0
1480125515.4,286047065.8,N,0.0,0.0
1480125535.2,286047066.3,N,0.0,0.0
1480125555.1,286047064.4,N,0.0,0.0
1480125556.0,286047064.4,N,0.0,0.0
1480125575.8,286047062.4,N,0.0,0.0
1480125595.6,286047065.1,N,0.0,0.0
