#timestamp,LO_Frequency,Hit,StdDev 
1508562015.3,286047000.6,N
1508562035.1,286047000.3,N
1508562055.9,286047000.9,N
1508562075.7,286047002.6,N
1508562095.5,286047000.4,N
1508562115.4,286047002.7,N
1508562135.2,286046998.3,N
1508562155.0,286046998.7,N
1508562156.0,286046998.7,N
1508562175.8,286047001.2,N
1508562195.6,286047000.0,N
1508562215.5,286047000.7,N
1508562235.3,286046999.0,N
1508562255.1,286046998.7,N
1508562275.9,286047001.2,N
1508562295.7,286046999.9,N
1508562315.5,286046999.0,N
1508562335.4,286047001.2,N
1508562355.2,286046998.6,N
1508562375.1,286046996.6,N
1508562376.0,286046996.6,N
1508562395.8,286047001.0,N
1508562415.6,286046999.4,N
1508562435.5,286047001.2,N
1508562455.3,286046998.8,N
1508562475.1,286047000.0,N
1508562495.1,286047000.5,N
1508562496.0,286047000.5,N
1508562515.8,286046998.1,N
1508562535.7,286046998.4,N
1508562555.5,286046998.3,N
1508562575.3,286047000.6,N
1508562595.2,286047000.6,N
1508562615.0,286046998.6,N
1508562615.9,286046998.6,N
1508562635.8,286046999.8,N
1508562655.6,286046998.2,N
1508562675.4,286047001.2,N
1508562695.3,286047001.1,N
1508562715.1,286047000.0,N
1508562735.8,286046998.6,N
1508562755.7,286046998.7,N
1508562775.5,286047000.3,N
1508562795.4,286047001.2,N
1508562815.2,286046998.1,N
1508562835.0,286047001.1,N
1508562835.9,286047001.1,N
1508562855.8,286047001.1,N
1508562875.6,286046998.7,N
1508562895.4,286046998.4,N
1508562915.3,286046998.6,N
1508562935.1,286046998.3,N
1508562955.9,286047000.6,N
1508562975.7,286046998.1,N
1508562995.5,286046998.1,N
1508563015.4,286047000.8,N
1508563035.2,286047000.8,N
1508563055.0,286047000.3,N
1508563055.9,286047000.3,N
1508563075.8,286046999.7,N
1508563095.6,286047000.6,N
1508563115.5,286046998.8,N
1508563135.3,286046998.9,N
1508563155.1,286046998.6,N
1508563175.9,286047000.8,N
1508563195.7,286047001.0,N
1508563215.5,286047000.6,N
1508563235.4,286047000.4,N
1508563255.2,286047004.4,Y
1508563275.1,286047001.6,P
1508563276.0,286047001.6,N
1508563295.8,286047000.4,N
1508563315.6,286047002.0,N
1508563335.5,286047002.4,N
1508563355.3,286047000.2,N
1508563375.1,286047002.2,N
1508563395.9,286047001.2,N
1508563415.7,286046998.2,N
1508563435.6,286047000.9,N
1508563455.4,286047000.0,N
1508563475.2,286047000.1,N
1508563495.1,286047001.5,N
1508563496.0,286047001.5,N
1508563515.8,286047003.8,Y
1508563535.7,286047000.0,P
1508563555.5,286047002.7,P
1508563575.3,286046998.9,N
1508563595.2,286046998.8,N
1508563615.0,286046996.5,N
1508563615.9,286046996.5,N
1508563635.8,286046996.5,N
1508563655.6,286046999.5,N
1508563675.4,286046998.2,N
1508563695.3,286046996.5,N
1508563715.1,286046997.0,N
1508563735.8,286046999.6,N
1508563755.7,286046999.2,N
1508563775.5,286046999.2,N
1508563795.4,286046998.9,N
1508563815.2,286046998.3,N
1508563835.0,286046996.9,N
1508563835.9,286046996.9,N
1508563855.8,286046997.5,N
1508563875.6,286046997.5,N
1508563895.5,286046996.5,N
1508563915.3,286046996.5,N
1508563935.1,286046997.7,N
1508563955.9,286046995.4,N
1508563975.7,286046993.7,Y
1508563995.5,286046995.3,P
1508564015.4,286046995.1,P
1508564035.2,286046995.3,P
1508564055.1,286046995.0,Y
1508564056.0,286046995.0,P
1508564075.8,286047000.0,N
1508564095.6,286047000.2,N
1508564115.5,286047002.1,N
1508564135.3,286047002.8,N
1508564155.1,286047002.5,N
1508564175.9,286047003.2,N
1508564195.7,286047003.1,N
1508564215.6,286047003.4,N
1508564235.4,286047003.0,N
1508564255.2,286047005.3,N
1508564275.1,286047005.8,N
1508564276.0,286047005.8,N
1508564295.8,286047003.1,N
1508564315.6,286047004.2,N
1508564335.5,286047003.3,N
1508564355.3,286047005.9,N
1508564375.2,286047003.3,N
1508564395.9,286047005.6,N
1508564415.7,286047005.5,N
1508564435.6,286047005.2,N
1508564455.4,286047003.0,N
1508564475.2,286047004.4,N
1508564495.1,286047002.7,N
1508564496.0,286047002.7,N
1508564515.8,286047001.9,N
1508564535.7,286047004.4,N
1508564555.5,286047000.0,N
1508564575.3,286047000.5,N
1508564595.2,286046998.9,N
1508564615.0,286046996.5,N
1508564615.9,286046996.5,N
1508564635.8,286046999.1,N
1508564655.6,286046997.4,N
1508564675.4,286046998.6,N
1508564695.3,286046998.6,N
1508564715.1,286046997.0,N
1508564735.8,286046997.2,N
1508564755.7,286046997.0,N
1508564775.5,286046996.5,N
1508564795.4,286047000.8,N
1508564815.2,286047001.2,N
1508564835.0,286047002.5,N
1508564835.9,286047002.5,N
1508564855.8,286047002.8,N
1508564875.6,286047002.6,N
1508564895.4,286047002.2,N
1508564915.3,286046999.7,N
1508564935.1,286047002.2,N
1508564955.9,286047002.5,N
1508564975.7,286047000.6,N
1508564995.5,286046998.4,N
1508565015.4,286046997.3,N
1508565035.2,286046997.2,N
1508565055.0,286046999.6,N
1508565055.9,286046999.6,N
1508565075.8,286047001.2,N
1508565125.6,286047002.4,E
1508565135.6,286047000.8,N
1508565155.4,286046999.5,P
1508565175.2,286046994.9,P
1508565195.1,286046993.6,N
1508565196.0,286046993.6,N
1508565215.8,286046998.0,N
1508565235.7,286046995.8,N
1508565255.5,286046997.6,N
1508565275.3,286046998.0,N
1508565295.2,286046996.4,N
1508565315.0,286046995.0,N
1508565315.9,286046995.0,N
1508565335.8,286046993.6,N
1508565355.6,286046993.8,N
1508565375.4,286046991.8,Y
1508565395.3,286046999.1,P
1508565415.1,286046999.5,N
1508565435.8,286046999.0,N
1508565455.7,286046999.4,N
1508565475.5,286046999.0,N
1508565495.4,286046999.3,N
1508565515.2,286046999.0,N
1508565535.0,286046996.6,Y
1508565535.9,286046996.6,P
1508565555.8,286046999.4,N
1508565575.6,286046999.4,N
1508565595.5,286046996.6,N
