#timestamp,LO_Frequency,Hit 
1502643615.7,286047027.1,N
1502643635.5,286047027.2,N
1502643655.3,286047027.3,N
1502643675.2,286047028.8,N
1502643695.9,286047031.6,Y
1502643715.7,286047034.1,Y
1502643735.6,286047038.6,Y
1502643755.4,286047044.3,Y
1502643775.3,286047048.8,Y
1502643795.1,286047051.6,Y
1502643815.8,286047057.0,Y
1502643835.7,286047059.3,Y
1502643855.5,286047062.1,Y
1502643875.4,286047065.6,Y
1502643895.2,286047068.5,Y
1502643915.0,286047074.7,Y
1502643915.9,286047074.7,Y
1502643935.8,286047078.8,Y
1502643955.6,286047080.0,Y
1502643975.5,286047083.8,Y
1502643995.3,286047085.0,Y
1502644015.1,286047086.3,Y
1502644035.9,286047087.7,Y
1502644055.7,286047089.4,Y
1502644075.6,286047091.2,Y
1502644095.4,286047093.1,Y
1502644115.2,286047093.5,Y
1502644135.1,286047092.8,Y
1502644136.0,286047092.8,Y
1502644155.8,286047093.3,Y
1502644175.7,286047093.2,Y
1502644195.5,286047093.8,Y
1502644215.4,286047092.2,Y
1502644235.2,286047092.3,Y
1502644255.0,286047090.1,Y
1502644255.9,286047090.1,Y
1502644275.8,286047085.7,Y
1502644295.6,286047083.6,Y
1502644315.5,286047080.4,Y
1502644335.3,286047078.6,Y
1502644355.1,286047077.5,Y
1502644375.9,286047074.0,N
1502644395.7,286047073.8,N
1502644415.5,286047076.4,N
1502644435.4,286047075.7,N
1502644455.2,286047075.0,N
1502644475.0,286047077.9,N
1502644475.9,286047077.9,N
1502644495.8,286047077.2,N
1502644515.6,286047077.2,N
1502644535.4,286047079.6,N
1502644555.3,286047078.8,N
1502644575.1,286047078.5,N
1502644576.0,286047078.5,N
1502644595.8,286047080.7,N
1502644615.6,286047080.8,N
1502644635.5,286047080.9,N
1502644655.3,286047080.2,N
1502644675.1,286047082.6,N
1502644695.9,286047082.3,N
1502644715.7,286047081.4,N
1502644735.5,286047084.2,N
1502644755.4,286047083.5,N
1502644775.2,286047082.9,N
1502644795.0,286047085.9,N
1502644795.9,286047085.9,N
1502644815.8,286047085.0,N
1502644835.7,286047084.5,N
1502644855.5,286047086.9,N
1502644875.3,286047086.5,N
1502644895.1,286047089.1,N
1502644915.9,286047089.1,N
1502644935.7,286047088.5,N
1502644955.5,286047088.0,N
1502644975.4,286047090.6,N
1502644995.2,286047089.8,N
1502645015.0,286047092.4,N
1502645015.9,286047092.4,N
1502645035.8,286047091.6,N
1502645055.6,286047091.0,N
1502645075.4,286047094.0,N
1502645095.3,286047093.1,N
1502645115.1,286047092.5,N
1502645116.0,286047092.5,N
1502645135.8,286047095.5,N
1502645155.7,286047094.9,N
1502645175.5,286047094.9,N
1502645195.3,286047097.1,N
1502645215.1,286047096.4,N
1502645235.9,286047098.3,N
1502645255.7,286047098.5,N
1502645275.5,286047100.3,N
1502645295.4,286047100.0,N
1502645315.2,286047100.1,N
1502645335.0,286047102.0,N
1502645335.9,286047102.0,N
1502645355.8,286047101.3,N
1502645375.6,286047100.7,N
1502645395.4,286047101.1,N
1502645415.3,286047101.0,N
1502645435.1,286047100.6,N
1502645436.0,286047100.6,N
1502645455.8,286047102.3,N
1502645475.6,286047102.4,N
1502645495.5,286047104.6,N
1502645515.3,286047104.6,N
1502645535.1,286047104.5,N
1502645555.9,286047103.7,N
1502645575.7,286047106.3,N
1502645595.5,286047105.9,N
1502645615.4,286047106.0,N
1502645635.2,286047108.3,N
1502645655.0,286047107.5,N
1502645655.9,286047107.5,N
1502645675.8,286047109.6,N
1502645695.6,286047109.7,N
1502645715.4,286047109.0,N
1502645735.2,286047111.1,N
1502645755.1,286047111.0,N
1502645756.0,286047111.0,N
1502645775.8,286047110.1,N
1502645795.6,286047112.7,N
1502645815.5,286047112.3,N
1502645835.9,286047111.8,N
1502645855.7,286047114.6,N
1502645875.5,286047114.5,N
1502645895.4,286047114.1,N
1502646035.7,286047008.9,N
1502646055.5,286046994.6,N
1502646075.4,286046984.8,N
1502646095.2,286046976.2,N
1502646115.0,286046971.7,N
1502646115.9,286046971.7,N
1502646135.8,286046966.2,N
1502646155.6,286046965.5,N
1502646175.4,286046962.1,N
1502646225.3,286047091.7,Y
1502646235.2,286047075.2,N
1502646255.0,286046998.2,N
1502646255.9,286046998.2,N
1502646275.8,286046999.1,N
1502646295.6,286046999.1,N
1502646315.4,286046996.9,N
1502646335.3,286046997.0,N
1502646355.1,286046997.0,N
1502646356.0,286046997.0,N
1502646375.8,286046997.3,N
1502646395.6,286046997.2,N
1502646415.5,286046996.5,N
1502646435.3,286046996.9,Y
1502646455.1,286047000.6,N
1502646475.9,286047000.4,N
1502646495.7,286047000.2,N
1502646515.5,286047000.4,N
1502646535.4,286047000.0,N
1502646555.2,286047002.3,N
1502646575.0,286047002.7,N
1502646575.9,286047002.7,N
1502646595.8,286047001.5,N
1502646615.6,286047001.9,N
1502646635.4,286047001.8,N
1502646655.3,286047001.7,N
1502646705.1,286047003.2,Y
1502646715.0,286047001.7,N
1502646715.9,286047001.7,N
1502646735.8,286046999.9,N
1502646755.6,286047002.5,N
1502646775.4,286047002.0,N
1502646795.3,286047001.5,N
1502646815.1,286047001.3,N
1502646816.0,286047001.3,N
1502646835.8,286047003.6,Y
1502646855.7,286047002.7,Y
1502646875.5,286047000.3,N
1502646895.3,286047000.4,N
1502646915.2,286047002.3,N
1502646935.0,286047002.4,N
1502646935.9,286047002.4,N
1502646955.7,286047002.1,N
1502646975.6,286047001.5,N
1502646995.4,286047004.3,Y
1502647015.2,286046999.8,N
1502647035.1,286047000.1,N
1502647036.0,286047000.1,N
1502647055.8,286047002.3,N
1502647075.6,286047002.1,N
1502647095.5,286047001.8,N
1502647115.3,286047001.7,N
1502647135.1,286047004.0,Y
1502647155.9,286047002.2,N
1502647175.7,286047002.6,N
1502647195.5,286047001.7,N
