#timestamp,LO_Frequency,Hit 
1500739215.1,286046999.5,N
1500739235.9,286046997.5,N
1500739255.7,286046995.1,N
1500739275.5,286046995.9,N
1500739295.4,286046995.8,N
1500739315.2,286046994.9,N
1500739335.0,286046993.4,N
1500739335.9,286046993.4,N
1500739355.8,286046996.1,N
1500739375.6,286046994.2,N
1500739395.5,286046995.4,N
1500739415.3,286046995.4,N
1500739435.1,286046995.6,N
1500739455.9,286046996.1,N
1500739475.7,286046993.4,Y
1500739495.5,286047000.9,N
1500739515.4,286046999.3,N
1500739535.2,286047001.1,N
1500739555.0,286047001.1,N
1500739556.0,286047001.1,N
1500739575.8,286047000.8,N
1500739595.6,286046998.5,N
1500739615.5,286046998.9,N
1500739635.3,286046999.5,N
1500739655.1,286046999.4,N
1500739675.9,286046998.9,N
1500739695.7,286046998.8,N
1500739715.5,286046998.7,N
1500739735.4,286047000.7,N
1500739755.2,286046999.4,N
1500739775.1,286046999.4,N
1500739776.0,286046999.4,N
1500739795.8,286046999.4,N
1500739815.6,286046999.0,N
1500739835.5,286046998.6,N
1500739855.3,286046998.7,N
1500739875.1,286047001.0,N
1500739895.9,286047000.9,N
1500739915.7,286047000.7,N
1500739935.5,286047000.5,N
1500739955.4,286047000.0,N
1500739975.2,286047000.2,N
1500739995.1,286047002.2,N
1500739996.0,286047002.2,N
1500740015.8,286047000.1,N
1500740035.6,286047002.3,N
1500740055.5,286047002.4,N
1500740075.3,286047001.5,N
1500740095.2,286047004.3,Y
1500740115.9,286047001.7,N
1500740135.7,286047002.1,N
1500740155.6,286046999.9,N
1500740175.4,286047000.0,N
1500740195.2,286047000.6,N
1500740215.1,286047000.6,N
1500740216.0,286047000.6,N
1500740235.8,286047000.1,N
1500740255.7,286047000.1,N
1500740275.5,286046999.7,N
1500740295.3,286047000.0,N
1500740315.2,286046999.7,N
1500740335.9,286047000.5,N
1500740355.7,286047000.3,N
1500740375.6,286046999.9,N
1500740395.4,286047001.1,N
1500740415.2,286047000.0,N
1500740435.1,286047000.0,N
1500740436.0,286047000.0,N
1500740455.8,286047000.5,N
1500740475.7,286047000.5,N
1500740495.5,286047000.0,N
1500740515.3,286047000.6,N
1500740535.2,286047001.0,N
1500740555.0,286047000.7,N
1500740555.9,286047000.7,N
1500740575.7,286047000.8,N
1500740595.6,286047000.7,N
1500740615.4,286046998.1,Y
1500740635.3,286046998.1,N
1500740655.1,286046999.3,N
1500740656.0,286046999.3,N
1500740675.8,286046998.3,N
1500740695.7,286046998.7,N
1500740715.5,286046998.8,N
1500740735.3,286046999.0,N
1500740755.2,286046998.7,N
1500740775.0,286046999.4,N
1500740775.9,286046999.4,N
1500740795.8,286046998.7,N
1500740815.6,286046998.1,N
1500740835.4,286046998.7,N
1500740855.3,286046998.4,N
1500740875.1,286046998.7,N
1500740895.8,286046999.0,N
1500740915.7,286046999.3,N
1500740935.5,286046998.3,Y
1500740955.4,286046998.1,Y
1500740975.2,286047002.8,Y
1500740995.0,286047001.9,N
1500740995.9,286047001.9,N
1500741015.8,286047002.4,N
1500741035.6,286047001.5,N
1500741055.5,286047002.2,N
1500741075.3,286047001.8,N
1500741095.1,286047004.4,N
1500741115.9,286047001.4,N
1500741135.7,286047001.4,N
1500741155.5,286047002.0,N
1500741175.4,286046999.7,N
1500741195.2,286047002.4,N
1500741215.1,286047002.7,N
1500741216.0,286047002.7,N
1500741235.8,286047002.8,N
1500741255.6,286047002.8,N
1500741275.5,286047001.0,N
1500741295.3,286047001.2,N
1500741315.1,286046998.5,N
1500741335.9,286047001.1,N
1500741355.7,286047000.7,N
1500741375.6,286047002.3,N
1500741395.4,286047002.6,N
1500741415.2,286047002.5,N
1500741435.1,286047002.4,N
1500741436.0,286047002.4,N
1500741455.8,286046999.7,N
1500741475.6,286047002.7,N
1500741495.5,286047002.5,N
1500741515.3,286047002.4,N
1500741535.2,286047002.5,N
1500741555.9,286047002.5,N
1500741575.7,286047002.1,N
1500741595.6,286047002.5,N
1500741615.4,286047001.3,N
1500741635.2,286047001.3,N
1500741655.1,286047001.6,N
1500741656.0,286047001.6,N
1500741675.8,286047001.5,N
1500741695.7,286047004.4,Y
1500741715.5,286046999.8,N
1500741735.3,286047000.2,N
1500741755.2,286046999.9,N
1500741775.9,286047002.4,N
1500741795.7,286047002.8,N
1500741815.6,286047002.7,N
1500741835.4,286047001.5,N
1500741855.3,286047002.3,N
1500741875.1,286047001.6,N
1500741876.0,286047001.6,N
1500741895.8,286047002.6,N
1500741915.7,286047001.7,N
1500741935.5,28601500741995.3,286047000.9,Y
1500742015.2,286046996.6,Y
1500742035.0,286046995.2,N
1500742035.9,286046995.2,N
1500742055.7,286046995.1,N
1500742075.6,286046995.5,N
1500742095.4,286046995.4,N
1500742115.3,286046997.8,N
1500742135.1,286046997.8,N
1500742136.0,286046997.8,N
1500742155.8,286046995.5,N
1500742175.7,286046995.8,Y
1500742195.5,286047000.5,N
1500742215.3,286047000.9,N
1500742235.2,286046998.1,N
1500742255.0,286046998.2,N
1500742255.9,286046998.2,N
1500742275.8,286046999.8,N
1500742295.6,286047001.9,N
1500742315.4,286047002.5,N
1500742335.3,286047002.8,N
1500742355.1,286046999.9,N
1500742375.8,286047000.3,N
1500742395.7,286047000.5,N
1500742415.5,286047000.3,N
1500742435.4,286047002.8,N
1500742455.2,286047002.2,N
1500742475.0,286047002.1,N
1500742475.9,286047002.1,N
1500742495.8,286047000.1,N
1500742515.6,286046999.7,N
1500742535.4,286047000.2,N
1500742555.3,286047000.0,N
1500742575.1,286047000.4,N
1500742595.9,286046998.1,N
1500742615.7,286047000.9,N
1500742635.5,286047000.3,N
1500742655.4,286047000.4,N
1500742675.2,286047000.3,N
1500742695.0,286047000.4,N
1500742695.9,286047000.4,N
1500742715.8,286047000.5,N
1500742735.6,286047000.5,N
1500742755.5,286046999.9,N
1500742775.3,286047000.3,N
1500742795.1,286046999.8,N
