#timestamp,LO_Frequency,Hit 
1505458815.6,286046997.2,N
1505458835.4,286046997.3,N
1505458855.3,286046997.0,N
1505458875.1,286046995.9,N
1505458895.8,286046996.1,N
1505458915.7,286046997.3,N
1505458935.5,286046996.3,N
1505458955.3,286046999.1,N
1505458975.2,286047000.9,N
1505458995.9,286047001.8,N
1505459015.7,286047003.8,N
1505459035.6,286047001.2,N
1505459055.4,286046997.3,N
1505459075.2,286046998.0,N
1505459095.0,286046994.3,N
1505459095.9,286046994.3,N
1505459115.8,286046991.7,N
1505459135.6,286046996.4,N
1505459155.4,286046997.7,N
1505459175.3,286047000.9,N
1505459195.1,286047000.3,N
1505459215.8,286046998.6,N
1505459235.7,286047003.4,N
1505459255.5,286047003.7,N
1505459275.3,286047001.2,N
1505459295.2,286046995.7,N
1505459315.9,286046994.1,N
1505459335.7,286046991.7,N
1505459355.6,286046992.7,N
1505459375.4,286046992.6,N
1505459395.2,286046992.1,N
1505459415.0,286046992.3,N
1505459415.9,286046992.3,N
1505459435.8,286046991.7,N
1505459455.6,286046996.5,N
1505459475.4,286046994.6,N
1505459495.3,286046997.0,N
1505459515.1,286046995.0,N
1505459535.8,286046993.7,N
1505459555.7,286047004.4,N
1505459575.5,286047004.0,N
1505459595.3,286047007.3,N
1505459615.2,286047008.2,N
1505459635.9,286047007.7,N
1505459655.7,286047005.8,N
1505459675.6,286046998.9,N
1505459695.4,286046991.9,N
1505459715.2,286046991.1,N
1505459735.0,286046985.6,N
1505459736.0,286046985.6,N
1505459755.8,286046988.2,N
1505459775.6,286046985.6,N
1505459795.4,286046986.3,N
1505459815.3,286046986.1,N
1505459835.1,286046986.8,N
1505459855.8,286046982.7,N
1505459875.7,286046984.8,N
1505459895.5,286046985.3,N
1505459915.3,286046991.1,N
1505459935.2,286046995.0,N
1505459955.9,286046993.8,N
1505459975.7,286046988.9,N
1505459995.6,286046985.8,N
1505460015.4,286046984.2,N
1505460035.2,286046982.1,N
1505460055.1,286046981.1,N
1505460056.0,286046981.1,N
1505460075.8,286046977.3,N
1505460095.6,286046979.9,N
1505460115.5,286046983.4,N
1505460135.3,286046987.0,N
1505460155.1,286046993.0,N
1505460175.8,286046996.8,N
1505460195.7,286046996.6,N
1505460215.5,286046997.6,N
1505460235.3,286046994.8,N
1505460255.2,286046989.2,N
1505460275.9,286046990.0,N
1505460295.7,286046989.9,N
1505460315.6,286046987.2,N
1505460335.4,286046988.2,N
1505460355.2,286046985.6,N
1505460375.1,286046987.9,N
1505460376.0,286046987.9,N
1505460395.8,286046986.7,N
1505460415.6,286046983.0,P
1505460435.5,286046994.6,N
1505460455.3,286046993.0,N
1505460475.1,286046993.5,N
1505460495.9,286046994.5,N
1505460515.7,286046994.5,N
1505460535.5,286047001.0,N
1505460555.4,286047006.7,N
1505460575.2,286047001.2,N
1505460595.0,286046997.1,N
1505460595.9,286046997.1,N
1505460615.8,286046996.4,N
1505460635.6,286046994.1,N
1505460655.4,286046994.5,N
1505460675.2,286046990.5,N
1505460695.1,286046987.3,N
1505460696.0,286046987.3,N
1505460715.8,286046985.7,N
1505460735.6,286046983.7,N
1505460755.5,286046984.6,N
1505460775.3,286046983.9,N
1505460795.1,286046986.2,N
1505460815.9,286046988.3,N
1505460835.7,286046983.8,N
1505460855.5,286046982.9,N
1505460875.4,286046984.7,N
1505460895.2,286046986.0,N
1505460915.0,286046987.8,N
1505460915.9,286046987.8,N
1505460935.8,286046987.4,N
1505460955.6,286046983.8,N
1505460975.4,286046985.1,N
1505460995.2,286046982.5,N
1505461015.1,286046983.5,N
1505461016.0,286046983.5,N
1505461035.8,286046981.2,N
1505461055.6,286046982.6,N
1505461075.5,286046985.1,N
1505461095.3,286046983.0,P
1505461115.2,286046996.2,N
1505461135.9,286046992.2,N
1505461155.7,286046989.6,N
1505461175.6,286046986.6,P
1505461195.4,286046995.6,N
1505461215.2,286046995.3,N
1505461235.0,286046998.9,N
1505461236.0,286046998.9,N
1505461255.8,286047000.6,N
1505461275.6,286047004.1,N
1505461295.4,286047006.0,N
1505461315.3,286047008.8,N
1505461335.1,286047008.4,N
1505461355.8,286047004.6,N
1505461375.7,286047003.0,N
1505461395.5,286047007.6,N
1505461415.3,286047004.7,N
1505461435.2,286047007.6,N
1505461455.9,286047007.6,N
1505461475.7,286047006.2,N
1505461495.6,286047005.8,N
1505461515.4,286047005.7,N
1505461535.2,286047005.5,N
1505461555.0,286047005.5,N
1505461555.9,286047005.5,N
1505461575.8,286047006.0,N
1505461595.6,286047001.7,N
1505461615.4,286047000.4,N
1505461635.3,286046997.7,N
1505461655.1,286046995.3,N
1505461675.8,286046995.8,N
1505461695.7,286046995.8,N
1505461715.5,286046995.6,N
1505461735.3,286046993.5,N
1505461755.2,286046991.9,N
1505461775.9,286046992.6,N
1505461795.7,286046990.5,N
1505461815.6,286046989.5,N
1505461835.4,286046986.5,N
1505461855.2,286046989.4,N
1505461875.0,286046988.0,N
1505461875.9,286046988.0,N
1505461895.8,286046985.3,N
1505461915.6,286046986.5,N
1505461935.4,286046984.0,N
1505461955.3,286046982.5,N
1505461975.1,286046984.6,N
1505461995.8,286046984.9,N
1505462015.7,286046982.6,N
1505462035.5,286046982.4,N
1505462055.3,286046982.4,N
1505462075.2,286046982.3,N
1505462095.9,286046983.6,N
1505462115.7,286046981.0,N
1505462135.6,286046983.1,N
1505462155.4,286046980.8,N
1505462175.2,286046980.9,P
1505462195.1,286046996.2,N
1505462196.0,286046996.2,N
1505462215.8,286046995.2,N
1505462235.6,286046993.3,N
1505462255.5,286046994.8,N
1505462275.3,286046996.1,N
1505462295.1,286046992.0,N
1505462315.8,286046990.4,N
1505462335.7,286046990.3,N
1505462355.5,286046989.5,N
1505462375.3,286046989.6,N
1505462395.2,286046988.6,N
