#timestamp,LO_Frequency,Hit,StdDev 
1583536555.9,286047007.5,P
1583536575.7,286047007.0,P
1583536595.6,286047007.3,P
1583536615.4,286047005.1,Y
1583536635.2,286046996.8,P
1583536655.1,286046997.5,N
1583536656.0,286046997.5,N
1583536675.8,286046997.9,N
1583536695.7,286046995.3,N
1583536715.5,286046997.7,N
1583536735.3,286046997.1,N
1583536755.2,286046996.9,N
1583536775.0,286046996.9,N
1583536775.9,286046996.9,N
1583536795.8,286046996.7,N
1583536815.6,286046999.6,N
1583536835.4,286046999.4,N
1583536855.3,286046998.7,N
1583536875.1,286046999.5,N
1583536895.9,286046998.3,N
1583536915.7,286047000.6,N
1583536935.5,286047000.5,N
1583536955.4,286047002.8,N
1583536975.2,286047002.1,N
1583536995.0,286047002.2,N
1583536996.0,286047002.2,N
1583537015.8,286047004.2,N
1583537035.6,286047005.7,N
1583537055.5,286047005.1,N
1583537075.3,286047006.6,N
1583537095.1,286047006.8,N
1583537115.9,286047006.8,N
1583537135.7,286047006.8,N
1583537155.6,286047007.3,N
1583537175.4,286047004.5,N
1583537195.2,286047007.2,N
1583537215.1,286047006.9,N
1583537216.0,286047006.9,N
1583537235.8,286047007.2,N
1583537255.6,286047006.8,N
1583537275.5,286047004.9,N
1583537295.3,286047006.1,N
1583537315.2,286047009.1,N
1583537335.9,286047009.2,N
1583537355.7,286047009.1,N
1583537375.6,286047009.2,N
1583537395.4,286047006.4,N
1583537415.2,286047007.0,N
1583537435.1,286047006.5,N
1583537436.0,286047006.5,N
1583537455.8,286047006.5,N
1583537475.7,286047008.3,Y
1583537495.5,286047002.2,P
1583537515.3,286047001.6,N
1583537535.2,286047003.6,N
1583537555.0,286047004.1,N
1583537555.9,286047004.1,N
1583537575.8,286047004.1,N
1583537595.6,286047003.9,N
1583537615.4,286047006.0,Y
1583537635.3,286047000.8,P
1583537655.1,286047001.2,N
1583537675.8,286047000.3,N
1583537695.7,286046998.8,N
1583537715.5,286047001.2,N
1583537735.4,286047002.0,N
1583537755.2,286047003.8,N
1583537775.0,286047005.6,Y
1583537775.9,286047005.6,P
1583537795.8,286047002.9,N
1583537815.6,286047005.7,P
1583537835.5,286047003.4,N
1583537855.3,286047004.4,N
1583537875.1,286047002.5,N
1583537895.9,286047003.9,N
1583537915.7,286047004.1,N
1583537935.5,286047003.8,N
1583537955.4,286047003.6,N
1583537975.2,286047005.4,Y
1583537995.1,286046999.7,P
1583537996.0,286046999.7,N
1583538015.8,286046999.8,N
1583538035.6,286047000.0,N
1583538055.5,286047000.7,N
1583538075.3,286047000.8,N
1583538095.2,286047000.3,N
1583538115.9,286047000.2,N
1583538135.7,286047001.0,N
1583538155.6,286047002.5,N
1583538175.4,286047003.3,N
1583538195.2,286047005.1,Y
1583538215.1,286047004.7,P
1583538216.0,286047004.7,N
1583538235.8,286047006.7,P
1583538255.7,286047007.4,Y
1583538275.5,286047001.6,P
1583538295.3,286047002.7,N
1583538315.2,286047002.7,N
1583538335.0,286047002.6,N
1583538335.9,286047002.6,Y
1583538355.8,286046999.2,P
1583538375.6,286046999.1,N
1583538395.4,286046998.4,N
1583538415.3,286047000.5,N
1583538435.1,286047002.6,N
1583538455.8,286047011.9,Y
1583538475.7,286047002.8,P
1583538495.5,286047002.4,N
1583538515.4,286047001.2,N
1583538535.2,286047001.2,N
1583538555.0,286047002.8,Y
1583538555.9,286047002.8,P
1583538575.8,286046998.4,N
1583538595.6,286046999.2,N
1583538615.5,286046999.1,N
1583538635.3,286046999.1,N
1583538655.1,286046998.7,N
1583538675.9,286046998.8,N
1583538695.7,286046998.6,N
1583538715.5,286047001.0,N
1583538735.4,286047000.1,N
1583538755.2,286047011.9,Y
1583538775.1,286047001.7,P
1583538776.0,286047001.7,N
1583538795.8,286047001.5,N
1583538815.6,286047002.5,Y
1583538835.5,286047002.4,P
1583538855.3,286047000.2,N
1583538875.2,286047001.9,N
1583538895.9,286047002.0,N
1583538915.7,286047002.8,Y
1583538935.6,286047000.8,P
1583538955.4,286046998.2,P
1583538975.2,286047000.3,N
1583538995.1,286047000.3,N
1583538996.0,286047000.3,N
1583539015.8,286047000.2,N
1583539035.7,286047000.2,N
1583539055.5,286047004.1,Y
1583539075.3,286047003.1,P
1583539095.2,286047001.4,N
1583539115.0,286047002.0,N
1583539115.9,286047002.0,N
1583539135.8,286047001.8,N
1583539155.6,286047003.6,Y
1583539175.4,286047004.2,P
1583539195.3,286047004.1,P
