#timestamp,LO_Frequency,Hit,StdDev 
1607198415.5,286046999.5,N
1607198435.3,286046996.8,N
1607198455.1,286046999.2,N
1607198475.9,286046999.1,N
1607198495.7,286046997.1,N
1607198515.5,286046995.4,N
1607198535.4,286046996.0,N
1607198555.2,286046995.0,N
1607198575.0,286046995.8,N
1607198575.9,286046995.8,N
1607198595.8,286046993.8,N
1607198615.6,286046993.4,N
1607198635.4,286046993.4,N
1607198655.3,286046993.5,N
1607198675.1,286046993.6,N
1607198676.0,286046993.6,N
1607198695.8,286046994.7,N
1607198715.7,286046994.5,N
1607198735.5,286046994.8,N
1607198755.3,286046994.8,N
1607198775.2,286046993.6,N
1607198795.9,286046994.1,N
1607198815.7,286046993.0,N
1607198835.6,286046992.5,N
1607198855.4,286046992.4,N
1607198875.2,286046990.7,Y
1607198895.1,286046995.5,P
1607198896.0,286046995.5,P
1607198915.8,286046997.7,P
1607198935.6,286046997.8,N
1607198955.5,286046997.7,N
1607198975.3,286046999.5,N
1607198995.1,286046999.6,N
1607199015.9,286046997.1,N
1607199035.7,286046999.1,N
1607199055.5,286046999.6,N
1607199075.4,286046997.5,N
1607199095.2,286046997.2,N
1607199115.0,286046997.3,N
1607199115.9,286046997.3,N
1607199135.8,286046997.1,N
1607199155.6,286046997.5,N
1607199175.4,286046995.6,Y
1607199195.3,286046999.3,P
1607199215.1,286046999.4,N
1607199216.0,286046999.4,N
1607199235.8,286046998.9,N
1607199255.7,286046997.6,Y
1607199275.5,286046999.5,P
1607199295.3,286046999.6,N
1607199315.2,286046999.0,P
1607199335.9,286046996.6,Y
1607199355.7,286046998.9,P
1607199375.6,286046996.7,P
1607199395.4,286046997.0,N
1607199415.2,286046997.2,N
1607199435.1,286046995.4,Y
1607199436.0,286046995.4,P
1607199455.8,286046997.4,N
1607199475.6,286046995.3,P
1607199495.5,286046997.4,N
1607199515.3,286046997.8,N
1607199535.1,286046997.4,N
1607199555.9,286046998.0,N
1607199575.7,286046997.9,N
1607199595.5,286046997.6,N
1607199615.4,286046996.1,Y
1607199635.2,286046997.1,P
1607199655.0,286046995.1,P
1607199655.9,286046995.1,P
1607199675.8,286046996.4,Y
1607199695.6,286047000.8,P
1607199715.4,286046998.2,N
