#timestamp,LO_Frequency,Hit,StdDev 
1514588415.9,286047001.7,N
1514588435.7,286047001.7,N
1514588455.6,286047003.0,N
1514588475.4,286047003.4,N
1514588495.2,286047003.6,N
1514588515.1,286047003.1,N
1514588516.0,286047003.1,N
1514588535.8,286047003.8,N
1514588555.6,286047005.3,Y
1514588575.5,286047003.4,P
1514588595.3,286047005.9,P
1514588615.2,286047002.1,N
1514588635.9,286047002.4,N
1514588655.7,286047000.2,N
1514588675.6,286046998.3,N
1514588695.4,286047000.5,N
1514588715.2,286046999.8,N
1514588735.1,286046999.0,N
1514588736.0,286046999.0,N
1514588755.8,286046999.0,N
1514588775.7,286047000.7,N
1514588795.5,286046999.2,N
1514588815.3,286046996.5,N
1514588835.2,286046999.4,N
1514588855.0,286046996.5,N
1514588855.9,286046996.5,N
1514588875.8,286046997.5,N
1514588895.6,286046997.6,N
1514588915.4,286046996.9,N
1514588935.3,286046994.9,N
1514588955.1,286046997.2,N
1514588975.8,286046996.7,N
1514588995.7,286046994.9,N
1514589015.5,286046994.9,N
1514589035.4,286046994.9,N
1514589055.2,286046999.4,N
1514589075.0,286046996.9,N
1514589075.9,286046996.9,N
1514589095.8,286046998.6,N
1514589115.6,286047000.8,N
1514589135.5,286046998.6,N
1514589155.3,286046999.6,N
1514589175.1,286046998.7,N
1514589195.9,286046998.5,N
1514589215.7,286046999.3,N
1514589235.5,286046998.4,N
1514589255.4,286046997.1,N
1514589275.2,286046997.2,N
1514589295.1,286046999.3,N
1514589296.0,286046999.3,N
1514589315.8,286046998.7,N
1514589335.6,286046998.9,N
1514589355.5,286046998.1,N
1514589375.3,286047000.7,N
1514589395.2,286047000.5,N
1514589415.9,286047002.8,N
1514589435.7,286047002.3,N
1514589455.6,286047002.8,N
1514589475.4,286047000.1,N
1514589495.2,286047002.3,N
1514589515.1,286047004.4,N
1514589516.0,286047004.4,N
1514589535.8,286047002.2,N
1514589555.7,286047002.8,N
1514589575.5,286047002.6,N
1514589595.3,286047002.0,N
1514589615.2,286047001.6,N
1514589635.0,286047002.5,N
1514589635.9,286047002.5,N
1514589655.8,286047001.9,N
1514589675.6,286047002.6,N
1514589695.4,286046999.8,N
1514589715.3,286046998.5,N
1514589735.1,286046998.6,N
1514589755.9,286047000.5,N
1514589775.7,286046998.8,N
1514589795.5,286046998.4,N
1514589815.4,286047000.9,N
1514589835.2,286047000.3,N
1514589855.0,286047001.6,N
1514589855.9,286047001.6,N
1514589875.8,286047002.5,N
1514589895.6,286047002.1,N
1514589915.5,286047002.5,N
1514589935.3,286046999.8,N
1514589955.1,286047001.5,N
1514589975.9,286047001.8,N
1514589995.7,286047004.4,N
1514590015.6,286047004.0,N
1514590035.4,286047004.4,N
1514590055.2,286047002.6,N
1514590075.1,286047003.5,N
1514590076.0,286047003.5,N
1514590095.8,286047001.4,N
1514590115.6,286047004.0,N
1514590135.5,286047001.3,N
1514590155.3,286047002.9,N
1514590175.2,286047005.7,Y
1514590195.9,286047003.8,P
1514590215.7,286047001.9,N
1514590235.6,286047004.0,P
1514590255.4,286047003.9,Y
1514590275.3,286046999.1,P
1514590295.1,286046998.6,N
1514590296.0,286046998.6,N
1514590315.8,286046999.6,N
1514590335.7,286046999.0,N
1514590355.5,286046996.8,N
1514590375.3,286046999.1,N
1514590395.2,286046996.9,N
1514590415.0,286046999.3,N
1514590415.9,286046999.3,N
1514590435.8,286046999.6,N
1514590455.6,286046997.2,N
1514590475.4,286046995.4,Y
1514590495.3,286047001.2,P
1514590515.1,286046998.8,N
1514590535.9,286047000.5,N
1514590555.7,286047000.8,N
1514590575.5,286047000.9,N
1514590595.4,286047000.7,N
1514590615.2,286047000.8,N
1514590635.0,286047000.2,N
1514590636.0,286047000.2,N
1514590655.8,286047002.7,Y
1514590675.6,286047000.5,P
1514590695.5,286047001.1,P
1514590715.3,286046999.8,N
1514590735.1,286047000.4,N
1514590755.9,286046999.5,N
1514590775.7,286046999.3,N
1514590795.6,286046999.6,N
1514590815.4,286046999.4,N
1514590835.2,286046999.1,N
1514590855.1,286046999.6,N
1514590856.0,286046999.6,N
1514590875.8,286046999.1,N
1514590895.7,286046998.3,N
1514590915.5,286047000.2,N
1514590935.3,286047002.2,Y
1514590955.2,286047004.3,P
1514590975.0,286047002.4,N
1514590975.9,286047002.4,N
1514590995.7,286047000.4,N
1514591015.6,286046998.5,N
1514591035.4,286046999.3,N
1514591055.3,286046997.4,N
1514591075.1,286046998.7,N
1514591095.8,286046999.3,N
1514591115.7,286046996.6,N
1514591135.5,286046996.5,N
1514591155.4,286046999.3,N
1514591175.2,286046998.9,N
1514591195.0,286046999.4,N
1514591195.9,286046999.4,N
1514591215.8,286046999.5,N
1514591235.6,286046997.6,N
1514591255.4,286046996.7,N
1514591275.3,286046997.6,N
1514591295.1,286046999.1,N
1514591315.9,286046998.9,N
1514591335.7,286046998.6,N
1514591355.5,286046998.5,N
1514591375.4,286046998.5,N
1514591395.2,286046998.1,N
1514591415.0,286047000.7,N
1514591416.0,286047000.7,N
1514591435.8,286047000.2,N
1514591455.6,286046999.9,N
1514591475.5,286047001.5,N
1514591495.3,286047001.9,N
1514591515.1,286047002.4,N
1514591535.9,286047000.7,N
1514591555.7,286047000.5,N
1514591575.6,286047000.1,N
1514591595.4,286047000.3,N
1514591615.2,286047001.1,N
1514591635.1,286047000.5,N
1514591636.0,286047000.5,N
1514591655.8,286047002.7,N
1514591675.7,286047000.0,N
1514591695.5,286046999.7,N
1514591715.3,286047000.6,N
1514591735.2,286047000.7,N
1514591755.0,286046999.4,N
1514591755.9,286046999.4,N
1514591775.7,286047000.0,N
1514591795.6,286046999.8,N
1514591815.4,286046999.8,N
1514591835.3,286046999.7,N
1514591855.1,286047000.7,N
1514591875.8,286047000.1,N
1514591895.7,286047000.7,N
1514591915.5,286046998.3,N
1514591935.4,286046998.8,N
1514591955.2,286046999.0,N
1514591975.0,286047000.6,N
1514591975.9,286047000.6,N
1514591995.8,286047000.9,N
