#timestamp,LO_Frequency,Hit,StdDev 
1581798655.8,286047021.1,P
1581798675.6,286047022.4,P
1581798695.5,286047022.5,P
1581798715.3,286047024.7,Y
1581798735.1,286047001.4,P
1581798755.9,286047002.2,N
1581798775.7,286047001.5,N
1581798795.6,286047001.8,N
1581798815.4,286047002.7,N
1581798835.2,286047002.1,N
1581798855.1,286047001.9,N
1581798856.0,286047001.9,N
1581798875.8,286047002.6,N
1581798895.6,286047002.1,N
1581798915.5,286047001.6,N
1581798935.3,286047001.8,N
1581798955.2,286047004.0,N
1581798975.9,286047003.5,N
1581798995.7,286047004.1,N
1581799015.6,286047006.0,N
1581799035.4,286047005.8,N
1581799055.3,286047003.4,N
1581799075.1,286047005.4,N
1581799076.0,286047005.4,N
1581799095.8,286047007.1,N
1581799115.7,286047009.1,N
1581799135.5,286047009.0,N
1581799155.3,286047008.4,N
1581799175.2,286047008.7,N
1581799195.0,286047008.9,N
1581799195.9,286047008.9,N
1581799215.8,286047008.0,N
1581799235.6,286047006.4,N
1581799255.4,286047006.4,N
1581799275.3,286047008.9,Y
1581799295.1,286047003.9,P
1581799315.9,286047003.8,P
1581799335.7,286047003.5,P
1581799355.5,286047003.0,Y
1581799375.4,286047000.9,P
1581799395.2,286047001.2,N
1581799415.0,286047000.7,N
1581799415.9,286047000.7,N
1581799435.8,286047002.4,N
1581799455.6,286046999.9,N
1581799475.5,286047002.3,N
1581799495.3,286047002.1,N
1581799515.1,286047001.5,N
1581799535.9,286047002.4,N
1581799555.7,286047002.1,N
1581799575.5,286047000.2,N
1581799595.4,286047002.8,N
1581799615.2,286047002.4,N
1581799635.0,286047002.7,N
1581799636.0,286047002.7,N
1581799655.8,286047002.4,N
1581799675.6,286047002.1,N
1581799695.5,286047004.4,Y
1581799715.3,286047000.4,P
1581799735.1,286046999.7,N
1581799755.9,286046999.8,N
1581799775.7,286047001.6,N
1581799795.6,286047003.9,Y
1581799815.4,286047001.6,P
1581799835.2,286047004.4,P
1581799855.1,286047001.3,N
1581799856.0,286047001.3,N
1581799875.8,286047001.7,N
1581799895.6,286047001.5,N
1581799915.5,286047004.3,Y
1581799935.3,286047002.0,P
1581799955.2,286047001.9,P
1581799975.9,286047002.7,P
1581799995.7,286047000.1,N
1581800015.6,286047002.3,N
1581800035.4,286047000.8,N
1581800055.2,286047001.1,N
1581800075.1,286046999.7,N
1581800076.0,286046999.7,N
1581800095.8,286047002.0,N
1581800115.7,286047004.1,Y
1581800135.5,286047004.1,P
1581800155.3,286047003.0,N
1581800175.2,286047005.8,P
1581800195.0,286047005.4,Y
1581800195.9,286047005.4,P
1581800215.8,286047002.7,N
1581800235.6,286047001.1,N
1581800255.4,286047000.6,N
1581800275.3,286047000.9,N
1581800295.1,286047001.1,N
1581800315.8,286047000.5,N
1581800335.7,286046999.8,N
1581800355.5,286047001.2,N
1581800375.4,286047000.7,N
1581800395.2,286046998.3,N
