#timestamp,LO_Frequency,Hit,StdDev 
1630440015.6,286047001.7,N
1630440035.5,286046999.0,N
1630440055.3,286046998.7,N
1630440075.1,286046996.8,N
1630440095.9,286046997.8,N
1630440115.7,286046993.3,N
1630440135.5,286046992.1,N
1630440155.4,286046990.8,N
1630440175.2,286046988.5,N
1630440195.1,286046988.9,N
1630440196.0,286046988.9,N
1630440215.8,286046990.5,N
1630440235.6,286046991.2,N
1630440255.5,286046995.5,N
1630440275.3,286046992.9,N
1630440295.1,286046992.3,N
1630440315.9,286046995.6,N
1630440335.7,286046998.0,N
1630440355.6,286046997.9,N
1630440375.4,286046995.4,N
1630440395.2,286046994.9,N
1630440415.1,286046995.8,N
1630440416.0,286046995.8,N
1630440435.8,286046996.1,N
1630440455.6,286046997.1,N
1630440475.5,286046999.4,N
1630440495.3,286047007.0,N
1630440515.2,286047005.7,N
1630440535.9,286047004.7,N
1630440555.7,286047009.3,N
1630440575.6,286047009.4,N
1630440595.4,286047010.0,N
1630440615.2,286047005.2,N
1630440635.1,286047006.5,N
1630440636.0,286047006.5,N
1630440655.8,286047010.8,N
1630440675.7,286047013.0,N
1630440695.5,286047020.3,N
1630440715.3,286047019.5,N
1630440735.2,286047021.7,N
1630440755.0,286047022.6,N
1630440755.9,286047022.6,N
1630440775.7,286047022.3,N
1630440795.6,286047028.1,N
1630440815.4,286047032.0,Y
1630440835.3,286047029.3,P
1630440855.1,286047034.3,P
1630440856.0,286047034.3,N
1630440875.8,286047037.5,Y
1630440895.7,286047007.3,P
1630440915.5,286047004.6,N
1630440935.3,286047009.1,N
1630440955.2,286047011.8,N
1630440975.0,286047009.9,N
1630440975.9,286047009.9,N
1630440995.8,286047008.1,N
1630441015.6,286047004.8,N
1630441035.4,286047002.2,N
1630441055.3,286047003.6,N
1630441075.1,286047004.0,N
1630441095.9,286047002.7,N
1630441115.7,286047002.2,N
1630441135.5,286047002.8,N
1630441155.4,286047005.1,N
1630441175.2,286047010.5,N
1630441195.0,286047013.6,N
1630441195.9,286047013.6,N
1630441215.8,286047013.1,N
1630441235.6,286047015.0,N
1630441255.5,286047018.2,Y
1630441275.3,286047011.7,P
1630441295.1,286047015.5,P
1630441315.9,286047013.9,P
1630441335.7,286047011.6,Y
1630441355.6,286046998.5,P
1630441375.4,286047002.3,N
1630441395.2,286047004.9,N
1630441415.1,286047007.7,N
1630441416.0,286047007.7,N
1630441435.8,286047012.2,N
1630441455.6,286047010.0,N
1630441475.5,286047009.2,N
1630441495.3,286047009.2,N
1630441515.2,286047009.0,N
1630441535.9,286047009.0,N
1630441555.7,286047006.8,N
1630441575.6,286047006.9,N
1630441595.4,286047007.3,N
1630441615.2,286047007.1,N
1630441635.1,286047008.2,N
1630441636.0,286047008.2,N
1630441655.8,286047010.7,Y
1630441675.7,286047001.3,P
1630441695.5,286047003.3,N
1630441715.3,286047001.0,N
1630441735.2,286046997.4,N
1630441755.0,286046994.8,N
1630441755.9,286046994.8,N
1630441775.7,286046994.1,N
1630441795.6,286046992.6,N
1630441815.4,286046994.0,N
1630441835.3,286046999.5,N
1630441855.1,286046999.7,N
1630441856.0,286046999.7,N
1630441875.8,286046996.3,N
1630441895.7,286046994.7,N
1630441915.5,286046991.2,N
1630441935.3,286046991.4,N
1630441955.2,286046992.3,N
1630441975.0,286046990.1,N
1630441975.9,286046990.1,N
1630441995.8,286046990.5,N
1630442015.6,286046988.6,N
1630442035.4,286046988.5,N
1630442055.3,286046990.2,N
1630442075.1,286046990.0,N
1630442095.8,286046985.3,N
1630442115.7,286046985.5,N
1630442135.5,286046987.1,N
1630442155.4,286046989.3,N
1630442175.2,286046989.9,N
1630442195.0,286046990.0,N
1630442195.9,286046990.0,N
1630442215.8,286046987.4,N
1630442235.6,286046989.0,N
1630442255.5,286046987.3,Y
1630442275.3,286046996.0,P
1630442295.1,286046997.5,N
1630442315.9,286046997.4,N
1630442335.7,286046997.9,N
1630442355.5,286046997.8,N
1630442375.4,286046997.2,N
1630442395.2,286046998.4,N
1630442415.1,286046993.6,Y
1630442416.0,286046993.6,P
1630442435.8,286046998.0,N
1630442455.6,286046997.0,N
1630442475.5,286046999.6,N
1630442495.3,286047000.7,N
1630442515.2,286047000.7,N
1630442535.9,286047000.4,N
1630442555.7,286047001.9,N
1630442575.6,286047002.1,N
1630442595.4,286047003.5,N
1630442615.2,286047003.7,N
1630442665.1,286047005.9,E
1630442675.0,286047001.2,N
1630442675.9,286047001.2,P
1630442695.8,286046999.6,P
1630442715.6,286047000.6,N
1630442735.5,286047000.3,N
1630442755.3,286047000.6,N
1630442775.1,286046998.1,Y
1630442795.9,286047000.4,P
1630442815.7,286046998.3,P
1630442835.5,286046998.2,N
1630442855.4,286046999.0,N
1630442875.2,286046997.4,N
1630442895.1,286046996.7,N
1630442896.0,286046996.7,N
1630442915.8,286046997.4,N
1630442935.6,286047000.9,N
1630442955.5,286046998.2,N
1630442975.3,286046999.0,N
1630442995.1,286046994.9,Y
1630443015.9,286046998.4,P
1630443035.7,286046997.6,P
1630443055.6,286046997.4,P
1630443075.4,286047002.6,Y
1630443095.2,286047003.8,P
1630443115.1,286047004.2,N
1630443116.0,286047004.2,N
1630443135.8,286047003.9,N
1630443155.7,286047001.7,N
1630443175.5,286046999.9,N
1630443195.3,286046999.7,N
1630443215.2,286047002.0,N
1630443235.9,286047003.3,N
1630443255.7,286047004.5,N
1630443275.6,286047002.9,N
1630443295.4,286047002.6,N
1630443315.3,286047002.3,N
1630443335.1,286047001.8,N
1630443336.0,286047001.8,N
1630443355.8,286047004.2,N
1630443375.7,286047004.5,N
1630443395.5,286047005.8,Y
1630443415.3,286047004.2,P
1630443435.2,286047002.5,N
1630443455.0,286047003.4,P
1630443455.9,286047003.4,Y
1630443475.8,286047004.4,P
1630443495.6,286047003.9,P
1630443515.4,286047001.7,P
1630443535.3,286047001.8,N
1630443555.1,286047003.9,Y
1630443575.9,286046999.7,P
1630443595.7,286047002.0,N
