#timestamp,LO_Frequency,Hit 
1501394415.7,286046934.7,N
1501394435.6,286046934.9,N
1501394455.4,286046934.4,N
1501394475.2,286046934.9,N
1501394495.1,286046935.4,N
1501394496.0,286046935.4,N
1501394515.8,286046937.2,N
1501394535.6,286046935.6,N
1501394555.5,286046934.2,N
1501394575.3,286046935.4,N
1501394595.1,286046935.4,N
1501394615.9,286046934.9,N
1501394635.7,286046935.3,N
1501394655.5,286046933.1,N
1501394675.3,286046933.0,N
1501394695.2,286046932.6,N
1501394715.0,286046935.5,N
1501394715.9,286046935.5,N
1501394735.7,286046935.2,N
1501394755.6,286046935.3,N
1501394775.4,286046933.2,N
1501394795.2,286046935.6,N
1501394815.1,286046932.9,N
1501394816.0,286046932.9,N
1501394835.8,286046932.7,N
1501394855.6,286046933.5,N
1501394875.5,286046933.1,N
1501394895.3,286046932.5,N
1501394915.1,286046932.7,N
1501394935.9,286046933.2,N
1501394955.7,286046931.2,N
1501394975.5,286046933.2,N
1501394995.3,286046934.0,N
1501395015.2,286046931.6,N
1501395035.0,286046932.8,N
1501395035.9,286046932.8,N
1501395055.7,286046931.3,N
1501395075.6,286046931.6,N
1501395095.4,286046932.0,N
1501395115.2,286046932.3,N
1501395135.1,286046932.1,N
1501395136.0,286046932.1,N
1501395155.8,286046929.3,N
1501395175.6,286046931.6,N
1501395195.5,286046931.8,N
1501395215.3,286046932.2,N
1501395235.1,286046929.4,N
1501395255.9,286046932.1,N
1501395275.7,286046930.5,N
1501395295.5,286046931.6,N
1501395315.3,286046931.5,N
1501395335.2,286046931.7,N
1501395355.0,286046930.6,N
1501395355.9,286046930.6,N
1501395375.7,286046930.8,N
1501395395.6,286046927.8,N
1501395415.4,286046930.7,N
1501395435.2,286046930.4,N
1501395455.1,286046930.5,N
1501395456.0,286046930.5,N
1501395475.8,286046930.2,N
1501395495.6,286046930.1,N
1501395515.5,286046930.2,N
1501395535.3,286046930.4,N
1501395555.1,286046929.7,N
1501395575.9,286046929.3,N
1501395595.7,286046932.3,N
1501395615.5,286046934.0,N
1501395635.3,286046932.1,N
1501395655.2,286046931.7,N
1501395675.0,286046932.4,N
1501395675.9,286046932.4,N
1501395695.7,286046932.0,N
1501395715.6,286046931.1,N
1501395735.4,286046931.3,N
1501395755.2,286046933.3,N
1501395775.1,286046932.7,N
1501395776.0,286046932.7,N
1501395795.8,286046934.4,N
1501395815.6,286046934.6,N
1501395835.5,286046937.9,N
1501395855.3,286046938.4,N
1501395875.1,286046935.7,N
1501395895.8,286046936.5,N
1501395915.7,286046935.4,N
1501395935.5,286046934.6,N
1501395955.3,286046933.1,N
1501395975.2,286046933.3,N
1501395995.9,286046934.0,N
1501396015.7,286046931.2,N
1501396035.6,286046934.0,N
1501396055.4,286046932.2,N
1501396075.2,286046929.8,N
1501396095.1,286046933.8,N
1501396096.0,286046933.8,N
1501396115.8,286046933.5,N
1501396135.6,286046929.3,N
1501396155.5,286046933.2,N
1501396175.3,286046932.9,N
1501396195.1,286046933.1,N
1501396215.8,286046932.6,N
1501396235.7,286046933.3,N
1501396255.5,286046933.8,N
1501396275.3,286046932.8,N
1501396295.2,286046931.8,N
1501396315.9,286046932.2,N
1501396335.7,286046931.3,N
1501396355.6,286046934.0,N
1501396375.4,286046932.1,N
1501396395.2,286046931.5,N
1501396415.0,286046931.8,N
1501396416.0,286046931.8,N
1501396435.8,286046931.1,N
1501396455.6,286046931.6,N
1501396475.4,286046931.9,N
1501396495.3,286046931.7,N
1501396515.1,286046932.9,N
1501396535.8,286046935.4,N
1501396555.7,286046934.4,N
1501396575.5,286046934.7,N
1501396595.3,286046937.1,N
1501396615.2,286046936.6,N
1501396635.9,286046934.9,N
1501396655.7,286046935.3,N
1501396675.6,286046935.6,N
1501396695.4,286046935.2,N
1501396715.2,286046931.0,N
1501396735.0,286046931.7,N
1501396735.9,286046931.7,N
1501396755.8,286046931.7,N
1501396775.6,286046934.9,N
1501396795.4,286046934.1,N
1501396815.3,286046932.5,N
1501396835.1,286046932.7,N
1501396855.8,286046933.6,N
1501396875.7,286046931.3,N
1501396895.5,286046930.9,N
1501396915.3,286046933.6,N
1501396935.2,286046931.1,N
1501396955.9,286046932.3,N
1501396975.7,286046935.4,N
1501396995.5,286046933.8,N
1501397015.4,286046931.7,N
1501397035.2,286046933.6,N
1501397055.0,286046930.9,N
1501397055.9,286046930.9,N
1501397075.8,286046931.2,N
1501397095.6,286046933.5,N
1501397115.4,286046931.7,N
1501397135.3,286046931.6,N
1501397155.1,286046932.1,N
1501397156.0,286046932.1,N
1501397175.8,286046929.4,N
1501397195.7,286046929.3,N
1501397215.5,286046931.6,N
1501397235.3,286046932.3,N
1501397255.2,286046933.5,N
1501397275.9,286046931.7,N
1501397295.7,286046931.8,N
1501397315.5,286046933.6,N
1501397335.4,286046930.9,N
1501397355.2,286046929.5,N
1501397375.0,286046932.2,N
1501397375.9,286046932.2,N
1501397395.8,286046929.4,N
1501397415.6,286046929.9,N
1501397435.4,286046930.6,N
1501397455.3,286046929.0,N
1501397475.1,286046928.3,N
1501397476.0,286046928.3,N
1501397495.8,286046926.5,N
1501397515.7,286046926.1,N
1501397535.5,286046926.8,N
1501397555.3,286046928.5,N
1501397575.1,286046930.4,N
1501397595.9,286046930.5,N
1501397615.7,286046929.9,N
1501397635.5,286046928.3,N
1501397655.4,286046927.9,N
1501397675.2,286046929.4,N
1501397695.0,286046928.1,N
1501397695.9,286046928.1,N
1501397715.8,286046927.8,N
1501397735.6,286046927.9,N
1501397755.4,286046928.4,N
1501397775.3,286046928.0,N
1501397795.1,286046929.9,N
1501397796.0,286046929.9,N
1501397815.8,286046930.4,N
1501397835.7,286046930.2,N
1501397855.5,286046930.7,N
1501397875.3,286046929.6,N
1501397895.1,286046929.7,N
1501397915.9,286046929.7,N
1501397935.7,286046929.3,N
1501397955.5,286046930.3,N
1501397975.4,286046929.8,N
1501397995.2,286046929.3,N
