#timestamp,LO_Frequency,Hit,StdDev 
1685250015.8,286046998.2,P
1685250035.6,286047000.9,N
1685250055.5,286046998.1,N
1685250075.3,286047001.2,N
1685250095.1,286046998.6,N
1685250115.9,286046998.7,N
1685250135.7,286046999.1,N
1685250155.6,286046999.0,N
1685250175.4,286046999.5,N
1685250195.2,286046999.4,N
1685250215.1,286046998.6,N
1685250216.0,286046998.6,N
1685250235.8,286046998.5,N
1685250255.7,286046998.4,N
1685250275.5,286046999.1,N
1685250295.3,286046998.8,N
1685250315.2,286046998.3,N
1685250335.0,286046999.3,N
1685250335.9,286046999.3,N
1685250355.7,286046999.6,N
1685250375.6,286046998.9,N
1685250395.4,286046999.3,N
1685250415.3,286046999.0,N
1685250435.1,286046998.9,N
1685250436.0,286046998.9,N
1685250455.8,286046999.3,N
1685250475.7,286046999.2,N
1685250495.5,286046996.9,Y
1685250515.3,286046998.2,P
1685250535.2,286046999.6,N
1685250555.0,286046999.4,N
1685250555.9,286046999.4,N
1685250575.8,286046998.4,Y
1685250595.6,286047001.0,P
1685250615.4,286047000.7,N
1685250635.3,286046998.7,N
1685250655.1,286046999.4,N
1685250675.9,286046999.3,N
1685250695.7,286046998.6,N
1685250715.5,286046998.1,N
1685250735.4,286046998.2,N
1685250755.2,286046998.1,N
1685250775.0,286046998.3,N
1685250776.0,286046998.3,N
1685250795.8,286046998.1,N
1685250815.6,286047000.6,N
1685250835.5,286046998.1,N
1685250855.3,286047000.7,N
1685250875.2,286046998.5,N
1685250895.9,286047000.8,N
1685250915.7,286047000.0,N
1685250935.6,286047002.3,N
1685250955.4,286047002.3,N
1685250975.2,286047002.1,N
1685250995.1,286047001.7,N
1685250996.0,286047001.7,N
1685251015.8,286047001.3,N
1685251035.7,286047001.7,N
1685251055.5,286047002.2,N
1685251075.3,286047001.4,N
1685251095.2,286047001.3,N
1685251115.0,286047003.8,N
1685251115.9,286047003.8,N
1685251135.8,286047003.7,N
1685251155.6,286047004.2,N
1685251175.4,286047003.5,N
1685251195.3,286047002.9,N
1685251215.1,286047003.7,N
1685251235.8,286047003.8,N
1685251255.7,286047003.6,N
1685251275.5,286047003.3,N
1685251295.4,286047005.8,N
1685251315.2,286047003.0,N
1685251335.0,286047005.9,Y
1685251335.9,286047005.9,P
1685251355.8,286047004.3,N
1685251375.6,286047004.0,N
1685251395.4,286047003.1,N
1685251415.3,286047003.2,N
1685251435.1,286047003.6,N
1685251455.9,286047003.6,Y
1685251475.7,286047000.6,P
1685251495.5,286046999.8,N
1685251515.4,286047002.7,N
1685251535.2,286047001.9,N
1685251555.0,286047002.1,N
1685251556.0,286047002.1,N
1685251575.8,286047000.1,N
1685251595.6,286047000.2,N
1685251615.5,286047002.8,N
1685251635.3,286047004.0,Y
1685251655.1,286047002.4,P
1685251675.9,286047000.1,N
1685251695.7,286047002.7,N
1685251715.6,286047001.7,N
1685251735.4,286047002.5,N
1685251755.2,286047002.1,N
1685251775.1,286047000.2,N
1685251776.0,286047000.2,N
1685251795.8,286047000.2,N
1685251815.7,286047000.2,N
1685251835.5,286047000.0,N
1685251855.3,286046999.9,N
1685251875.2,286047002.7,N
1685251895.0,286047000.1,N
1685251895.9,286047000.1,N
1685251915.8,286047002.8,N
1685251935.6,286046999.9,N
1685251955.4,286046999.7,N
1685251975.3,286047002.7,N
1685251995.1,286047002.3,N
1685252015.8,286047002.0,N
1685252035.7,286047002.2,N
1685252055.5,286047001.9,N
1685252075.4,286047001.4,N
1685252095.2,286047001.7,N
1685252115.0,286047001.4,N
1685252115.9,286047001.4,N
1685252135.8,286047001.9,N
1685252155.6,286047001.6,N
1685252175.4,286047002.1,N
1685252195.3,286047002.6,N
1685252215.1,286047002.5,N
1685252235.9,286047001.8,N
1685252255.7,286047001.8,N
1685252275.5,286047002.0,N
1685252295.4,286047002.0,N
1685252315.2,286047002.5,N
1685252335.1,286047002.0,N
1685252336.0,286047002.0,N
1685252355.8,286047002.7,N
1685252375.6,286047002.1,N
1685252395.5,286047002.7,Y
1685252415.3,286047000.5,P
1685252435.2,286047002.2,P
1685252455.9,286047001.9,N
1685252475.7,286047002.0,Y
1685252495.6,286047000.0,P
1685252515.4,286047000.4,N
1685252535.2,286047000.9,N
1685252555.1,286047000.8,N
1685252556.0,286047000.8,N
1685252575.8,286047001.1,N
1685252595.7,286046998.1,Y
1685252615.5,286046998.2,P
1685252635.3,286046999.0,N
1685252655.2,286046998.8,N
1685252675.0,286046998.6,N
1685252675.9,286046998.6,N
1685252695.8,286046999.1,N
1685252715.6,286046999.0,N
1685252735.4,286046998.7,N
1685252755.3,286046998.2,N
1685252775.1,286046998.6,N
1685252795.8,286046998.7,N
1685252815.7,286047001.2,N
1685252835.5,286047001.1,N
1685252855.4,286047000.6,N
1685252875.2,286047000.5,N
1685252895.0,286047001.1,N
1685252895.9,286047001.1,N
1685252915.8,286047000.3,N
1685252935.6,286047001.2,N
1685252955.4,286046999.4,N
1685252975.3,286047001.2,N
1685252995.1,286046998.3,N
1685253015.9,286046998.4,N
1685253035.7,286047000.8,N
1685253055.5,286047000.3,N
1685253075.4,286047000.4,N
1685253095.2,286047000.0,N
1685253115.0,286046999.9,N
1685253116.0,286046999.9,N
1685253135.8,286047000.6,N
1685253155.6,286047000.5,N
1685253175.5,286047001.0,N
1685253195.3,286047001.2,N
1685253215.1,286047000.6,N
1685253235.9,286047000.7,N
1685253255.7,286047000.6,N
1685253275.6,286047000.4,N
1685253295.4,286047000.8,N
1685253315.2,286046999.0,N
1685253335.1,286047000.8,N
1685253336.0,286047000.8,N
1685253355.8,286047000.6,N
1685253375.6,286047000.6,N
1685253395.5,286046999.9,N
1685253415.3,286047000.1,N
1685253435.2,286047000.9,N
1685253455.9,286047000.7,N
1685253475.7,286046998.1,N
1685253495.6,286047000.7,N
1685253515.4,286047001.1,N
1685253535.2,286047001.2,N
1685253555.1,286046999.8,N
1685253556.0,286046999.8,N
1685253575.8,286047000.1,N
1685253595.7,286047000.2,N
