#timestamp,LO_Frequency,Hit,StdDev 
1607860815.3,286046996.8,P
1607860835.2,286046994.9,Y
1607860855.0,286047000.5,P
1607860855.9,286047000.5,N
1607860875.8,286046998.6,N
1607860895.6,286047001.0,N
1607860915.4,286046998.6,N
1607860935.3,286047002.0,N
1607860955.1,286047002.2,N
1607860975.9,286047002.3,N
1607860995.7,286047002.6,N
1607861015.5,286047002.6,N
1607861035.4,286047002.4,N
1607861055.2,286047002.4,N
1607861075.0,286047001.7,N
1607861075.9,286047001.7,N
1607861095.8,286047007.5,Y
1607861115.6,286047005.8,P
1607861135.5,286047006.0,N
1607861155.3,286047003.6,N
1607861175.1,286047000.1,N
1607861195.9,286047002.6,N
1607861215.7,286047002.4,N
1607861235.6,286046999.7,N
1607861255.4,286047002.3,N
1607861275.2,286047002.5,N
1607861295.1,286047002.5,N
1607861296.0,286047002.5,N
1607861315.8,286047003.8,N
1607861335.6,286047001.7,N
1607861355.5,286047002.8,N
1607861375.3,286047000.0,N
1607861395.2,286047000.3,N
1607861415.9,286046999.8,N
1607861435.7,286046999.9,N
1607861455.6,286047002.2,N
1607861475.4,286047001.7,N
1607861495.2,286047000.9,N
1607861515.1,286047000.5,N
1607861516.0,286047000.5,N
1607861535.8,286047002.3,N
1607861555.7,286047000.0,N
1607861575.5,286047002.4,N
1607861595.3,286047002.2,N
1607861615.2,286047000.5,N
1607861635.0,286047004.2,N
1607861635.9,286047004.2,N
1607861655.8,286046998.6,N
1607861675.6,286046998.6,N
1607861695.4,286047000.2,N
1607861715.3,286047000.5,N
1607861735.1,286047000.7,N
1607861755.9,286047000.2,N
1607861775.7,286047000.0,N
1607861795.5,286047000.9,N
1607861815.4,286047001.2,N
1607861835.2,286046999.4,N
1607861855.0,286046999.1,N
1607861856.0,286046999.1,N
1607861875.8,286046997.1,N
1607861895.6,286046996.8,N
1607861915.5,286046997.7,N
1607861935.3,286046998.4,N
1607861955.1,286046997.7,N
1607861975.9,286046995.6,N
1607861995.7,286046997.3,N
1607862015.6,286046995.5,N
1607862035.4,286046999.5,N
1607862055.2,286046998.8,N
1607862075.1,286047000.4,N
1607862076.0,286047000.4,N
1607862095.8,286047000.5,N
1607862115.7,286047000.1,N
1607862135.5,286047000.4,N
1607862155.3,286046998.3,N
1607862175.2,286046999.4,N
1607862195.0,286046999.4,N
1607862195.9,286046999.4,N
1607862215.8,286046995.1,Y
1607862235.6,286046996.5,P
1607862255.4,286047000.9,N
1607862275.3,286046996.6,N
1607862295.1,286046995.2,N
1607862315.8,286046997.6,N
1607862335.7,286046998.8,N
1607862355.5,286046996.8,N
1607862375.4,286046999.4,N
1607862395.2,286046999.2,N
1607862415.0,286046999.0,N
1607862415.9,286046999.0,N
1607862435.8,286046996.8,N
1607862455.6,286047001.1,N
1607862475.4,286047001.0,N
1607862495.3,286046998.9,N
1607862515.1,286046998.4,N
1607862535.9,286046999.8,N
1607862555.7,286047002.1,N
1607862575.5,286047001.1,N
1607862595.4,286047000.0,N
1607862615.2,286046998.2,N
1607862635.0,286047000.6,N
1607862635.9,286047000.6,N
1607862655.8,286046999.9,N
1607862675.6,286047002.6,N
1607862695.5,286047000.7,N
1607862715.3,286046998.5,N
1607862735.1,286046998.1,N
1607862755.9,286047001.0,N
1607862775.7,286046998.7,N
1607862795.5,286046999.5,N
1607862815.4,286046996.9,N
1607862835.2,286046999.4,N
1607862855.1,286046999.3,N
1607862856.0,286046999.3,N
1607862875.8,286047002.4,N
1607862895.6,286046999.8,N
1607862915.5,286047001.1,N
1607862935.3,286047000.3,N
1607862955.1,286047000.3,N
1607862975.9,286047001.6,N
1607862995.7,286047001.9,N
1607863015.6,286047004.0,N
1607863035.4,286047004.0,N
1607863055.2,286047002.0,N
1607863075.1,286047005.9,Y
1607863076.0,286047005.9,P
1607863095.8,286047003.6,N
1607863115.7,286047003.9,N
1607863135.5,286047001.4,N
1607863155.3,286047001.5,N
1607863175.2,286047002.9,N
1607863195.0,286047001.9,N
1607863195.9,286047001.9,N
1607863215.7,286047001.0,N
1607863235.6,286046999.0,N
1607863255.4,286046999.0,N
1607863275.3,286047000.8,N
1607863295.1,286047000.0,N
1607863296.0,286047000.0,N
1607863315.8,286047004.0,N
1607863335.7,286047004.4,N
1607863355.5,286047005.6,N
1607863375.3,286047004.8,N
1607863395.2,286047007.2,Y
1607863415.0,286047004.4,P
1607863415.9,286047004.4,P
1607863435.8,286047003.0,N
1607863455.6,286047003.9,Y
1607863475.4,286046999.3,P
1607863495.3,286046999.3,N
1607863515.1,286046997.2,N
1607863535.9,286046997.4,N
1607863555.7,286046996.2,N
1607863575.5,286046993.5,N
1607863595.4,286046996.1,N
1607863615.2,286046995.6,N
1607863635.1,286046996.2,N
1607863636.0,286046996.2,N
1607863655.8,286046994.9,N
1607863675.6,286046995.1,N
1607863695.5,286046996.2,N
1607863715.3,286046996.3,N
1607863735.1,286046995.6,N
1607863755.9,286046997.0,N
1607863775.7,286046995.2,N
1607863795.6,286046994.9,N
1607863815.4,286046995.6,N
1607863835.2,286046997.7,N
1607863855.1,286046996.4,N
1607863856.0,286046996.4,N
1607863875.8,286046993.8,Y
1607863895.7,286046997.8,P
1607863915.5,286046997.5,P
1607863935.3,286046996.5,P
1607863955.2,286046995.3,Y
1607863975.0,286046999.9,P
1607863975.9,286046999.9,N
1607863995.7,286047002.5,N
1607864015.6,286047002.4,N
1607864035.4,286046999.8,N
1607864055.3,286047001.8,N
1607864075.1,286046999.7,N
1607864076.0,286046999.7,N
1607864095.8,286047002.3,N
1607864115.7,286047002.4,N
1607864135.5,286047003.9,N
1607864155.4,286047004.1,N
1607864175.2,286047005.8,N
1607864195.0,286047002.9,N
1607864195.9,286047002.9,N
1607864215.8,286047005.6,N
1607864235.6,286047003.9,N
1607864255.4,286047003.1,N
1607864275.3,286047004.5,N
1607864295.1,286047001.3,N
1607864315.9,286047002.0,N
1607864335.7,286046999.7,N
1607864355.5,286047002.5,N
1607864375.4,286047004.0,N
1607864395.2,286047004.3,N
