#timestamp,LO_Frequency,Hit,StdDev 
1510617615.4,286046999.3,N
1510617635.2,286047000.6,N
1510617655.0,286047000.1,N
1510617655.9,286047000.1,N
1510617675.8,286047001.9,N
1510617695.6,286047003.0,N
1510617715.4,286047003.6,N
1510617735.3,286047004.0,N
1510617755.1,286047003.9,N
1510617756.0,286047003.9,N
1510617775.8,286047003.5,N
1510617795.7,286047003.6,N
1510617815.5,286047002.2,N
1510617835.3,286046996.8,N
1510617855.2,286046996.5,N
1510617875.9,286046996.6,N
1510617895.7,286046997.5,N
1510617915.6,286046992.3,N
1510617935.4,286046995.1,N
1510617955.2,286046995.1,N
1510617975.1,286046989.2,Y
1510617976.0,286046989.2,P
1510617995.8,286046988.3,N
1510618015.6,286046987.7,N
1510618035.5,286046991.5,N
1510618055.3,286046988.7,N
1510618075.1,286046991.6,N
1510618095.8,286046991.3,N
1510618115.7,286046989.7,N
1510618135.5,286046987.9,Y
1510618155.3,286046999.3,P
1510618175.2,286046999.2,N
1510618195.0,286046992.4,N
1510618195.9,286046992.4,N
1510618215.7,286046993.1,N
1510618235.6,286046992.8,N
1510618255.4,286046994.3,N
1510618275.2,286046993.6,N
1510618295.1,286046995.3,N
1510618296.0,286046995.3,N
1510618315.8,286046997.6,N
1510618335.6,286046998.2,N
1510618355.5,286047001.0,N
1510618375.3,286047000.0,N
1510618395.1,286046999.8,N
1510618415.9,286047002.5,N
1510618435.7,286046999.7,N
1510618455.5,286047002.1,N
1510618475.3,286047006.0,N
1510618495.2,286047006.9,N
1510618515.0,286047004.1,N
1510618515.9,286047004.1,N
1510618535.7,286047003.9,N
1510618555.6,286047003.0,N
1510618575.4,286047003.7,N
1510618595.2,286047004.2,N
1510618615.1,286047000.9,N
1510618616.0,286047000.9,N
1510618635.8,286047004.0,N
1510618655.6,286047003.0,N
1510618675.5,286047004.3,N
1510618695.3,286047004.2,N
1510618715.1,286047003.2,N
1510618735.9,286046999.8,N
1510618755.7,286047002.1,N
1510618775.5,286047000.5,N
1510618795.3,286046999.2,N
1510618815.2,286046997.4,N
1510618835.0,286046996.9,N
1510618835.9,286046996.9,N
1510618855.7,286046994.1,N
1510618875.6,286046990.7,Y
1510618895.4,286046989.3,P
1510618915.2,286046987.0,N
1510618935.1,286046991.5,N
1510618936.0,286046991.5,N
1510618955.8,286046991.2,N
1510618975.6,286046988.0,N
1510618995.5,286046987.4,N
1510619015.3,286046991.6,N
1510619035.1,286046987.3,Y
1510619055.9,286046993.5,P
1510619075.7,286046992.9,P
1510619095.5,286046989.0,P
1510619115.4,286046990.0,Y
1510619135.2,286046993.4,P
1510619155.0,286046995.6,P
1510619155.9,286046995.6,N
1510619175.8,286046993.5,Y
1510619195.6,286046999.2,P
1510619215.4,286046996.2,N
1510619235.3,286046994.3,N
1510619255.1,286046993.1,Y
1510619275.8,286046996.1,P
1510619295.7,286046997.1,P
1510619315.5,286046999.5,N
1510619335.3,286046999.1,N
1510619355.2,286046996.9,N
1510619375.9,286046994.3,Y
1510619395.7,286046996.1,P
1510619415.6,286046996.4,P
1510619435.4,286046998.0,P
1510619455.2,286046995.8,Y
1510619475.1,286046994.5,P
1510619476.0,286046994.5,P
1510619495.8,286046995.7,P
1510619515.6,286046999.5,N
1510619535.5,286046998.6,N
1510619555.3,286046996.7,N
1510619575.1,286046995.6,N
1510619595.9,286046994.4,Y
1510619615.7,286046998.6,P
1510619635.5,286047001.4,N
1510619655.4,286047004.7,N
1510619675.2,286047010.1,Y
1510619695.0,286047011.2,P
1510619695.9,286047011.2,N
1510619715.8,286047014.5,N
1510619735.6,286047013.5,N
1510619755.4,286047014.9,N
1510619775.3,286047016.9,Y
1510619795.1,286047006.5,P
1510619796.0,286047006.5,N
1510619815.8,286047008.2,P
1510619835.7,286047010.0,Y
1510619855.5,286046999.9,P
1510619875.3,286047005.6,N
1510619895.2,286047005.3,N
1510619915.9,286047007.0,N
1510619935.7,286047007.1,N
1510619955.6,286047005.2,N
1510619975.4,286047008.6,Y
1510619995.2,286047004.6,P
1510620015.1,286047001.7,P
1510620016.0,286047001.7,N
1510620035.8,286046998.1,N
1510620055.6,286046998.6,N
1510620075.5,286046997.9,N
1510620095.3,286046998.0,N
1510620115.1,286046995.9,N
1510620135.8,286046996.5,N
1510620155.7,286046999.0,N
1510620175.5,286046998.7,N
1510620195.3,286046999.0,N
1510620215.2,286046995.4,N
1510620235.0,286046996.2,N
1510620235.9,286046996.2,N
1510620255.7,286046996.1,N
1510620275.6,286046993.8,N
1510620295.4,286046998.0,N
1510620315.2,286046996.7,N
1510620335.1,286047004.3,N
1510620336.0,286047004.3,N
1510620355.8,286047007.3,N
1510620375.6,286047006.3,N
1510620395.5,286047007.1,N
1510620415.3,286047004.6,N
1510620435.1,286047006.5,N
1510620455.9,286047006.7,N
1510620475.7,286047011.3,N
1510620495.5,286047012.8,N
1510620515.3,286047013.2,N
1510620535.2,286047015.8,N
1510620555.0,286047019.0,Y
1510620555.9,286047019.0,P
1510620575.8,286047017.5,N
1510620595.6,286047020.1,N
1510620615.4,286047026.4,Y
1510620635.3,286047013.9,P
1510620655.1,286047015.3,P
1510620656.0,286047015.3,P
1510620675.8,286047014.1,Y
1510620695.7,286047000.5,P
1510620715.5,286047001.5,N
1510620735.3,286047007.1,N
1510620755.2,286047008.5,N
1510620775.9,286047005.4,N
1510620795.7,286047002.5,N
1510620815.5,286046997.2,N
1510620835.4,286046990.2,N
1510620855.2,286046990.7,N
1510620875.0,286046985.8,N
1510620875.9,286046985.8,N
1510620895.8,286046985.3,N
1510620915.6,286046987.1,N
1510620935.4,286046990.0,N
1510620955.3,286046985.4,N
1510620975.1,286046987.4,N
1510620995.8,286046989.4,N
1510621015.7,286046987.0,N
1510621035.5,286046984.1,N
1510621055.3,286046985.2,N
1510621075.2,286046983.9,N
1510621095.9,286046986.8,N
1510621115.7,286046983.9,N
1510621135.5,286046983.7,N
1510621155.4,286046983.9,N
1510621175.2,286046984.0,N
1510621195.0,286046987.4,N
1510621195.9,286046987.4,N
