#timestamp,LO_Frequency,Hit,StdDev 
1459576815.1,286047002.6,N
1459576816.0,286047002.6,N
1459576835.8,286047003.8,N
1459576855.7,286047003.1,N
1459576875.5,286046999.7,N
1459576895.3,286046996.7,N
1459576915.1,286046996.9,N
1459576935.9,286046999.4,N
1459576955.7,286046996.1,N
1459576975.5,286046997.6,N
1459576995.4,286046993.8,N
1459577015.2,286046993.7,N
1459577035.0,286046993.3,N
1459577035.9,286046993.3,N
1459577055.8,286046994.4,N
1459577075.6,286046997.7,N
1459577095.4,286046993.8,N
1459577115.3,286047037.3,Y
1459577135.1,286047062.5,P
1459577155.8,286047082.3,N
1459577175.7,286047074.0,N
1459577195.5,286047058.3,N
1459577215.3,286047048.7,N
1459577235.2,286047040.1,N
1459577255.9,286047033.6,N
1459577275.7,286047030.5,N
1459577295.6,286047029.1,N
1459577315.4,286047024.4,N
1459577335.2,286047021.9,N
1459577355.0,286047020.2,N
1459577355.9,286047020.2,N
1459577375.8,286047016.0,N
1459577395.6,286047016.0,N
1459577415.4,286047018.5,N
1459577435.3,286047021.1,N
1459577455.1,286047019.9,N
1459577475.8,286047017.6,N
1459577495.7,286047018.4,N
1459577515.5,286047017.5,N
1459577535.3,286047018.8,N
1459577555.2,286047018.4,N
1459577575.9,286047015.7,N
1459577595.7,286047014.5,N
1459577615.5,286047013.7,N
1459577635.4,286047012.8,N
1459577655.2,286047011.5,N
1459577675.0,286047013.1,N
1459577675.9,286047013.1,N
1459577695.8,286047016.8,N
1459577715.6,286047016.1,N
1459577735.4,286047016.1,N
1459577755.3,286047015.5,N
1459577775.1,286047017.1,N
1459577776.0,286047017.1,N
1459577795.8,286047014.4,N
1459577815.7,286047012.5,N
1459577835.5,286047016.2,Y
1459577855.3,286047000.3,P
1459577875.2,286046997.7,N
1459577895.9,286046997.1,N
1459577915.7,286046992.2,N
1459577935.6,286046994.7,N
1459577955.4,286046992.5,N
1459577975.2,286046990.7,N
1459577995.1,286046990.1,N
1459577996.0,286046990.1,N
1459578015.8,286046987.3,N
1459578035.6,286046985.9,N
1459578055.4,286046989.3,N
1459578075.3,286046989.3,N
1459578095.1,286046990.0,N
1459578115.8,286046987.6,N
1459578135.7,286046987.3,N
1459578155.5,286046987.1,N
1459578175.3,286046989.5,N
1459578195.2,286046984.5,N
1459578215.9,286046983.7,N
1459578235.7,286046986.8,N
1459578255.6,286046985.3,N
1459578275.4,286046989.9,N
1459578295.2,286046987.8,N
1459578315.0,286046988.7,N
1459578316.0,286046988.7,N
1459578335.8,286046985.3,N
1459578355.6,286046986.6,N
1459578375.4,286046985.7,N
1459578395.3,286046985.6,N
1459578415.1,286046984.8,Y
1459578435.8,286046996.8,P
1459578455.7,286046999.6,N
1459578475.5,286046995.9,N
1459578495.3,286046996.3,N
1459578515.2,286046995.8,N
1459578535.9,286046997.3,N
1459578555.7,286046997.5,N
1459578575.6,286046996.4,N
1459578595.4,286046997.4,N
1459578615.2,286046994.9,N
1459578635.1,286046994.8,N
1459578636.0,286046994.8,N
1459578655.8,286046995.9,N
1459578675.6,286046997.8,N
1459578695.5,286046999.0,N
1459578715.3,286046998.1,N
1459578735.1,286046998.2,N
1459578755.8,286047001.8,N
1459578775.7,286047001.3,N
1459578795.5,286047000.4,N
1459578815.3,286047001.0,N
1459578835.2,286046999.8,N
1459578855.9,286047006.0,N
1459578875.7,286047002.9,N
1459578895.6,286047000.4,N
1459578915.4,286047000.0,N
1459578935.2,286047002.0,N
1459578955.1,286047001.2,N
1459578956.0,286047001.2,N
1459578975.8,286046999.6,N
1459578995.6,286047005.9,N
1459579015.5,286047002.9,N
1459579035.3,286047005.6,N
1459579055.1,286047006.0,N
1459579075.9,286047003.4,N
1459579095.7,286047003.4,N
1459579115.5,286047003.5,N
1459579135.3,286047001.7,N
1459579155.2,286047002.6,N
1459579175.0,286047000.9,N
1459579175.9,286047000.9,N
1459579195.7,286046998.4,N
1459579215.6,286047000.7,N
1459579235.4,286047000.8,N
1459579255.2,286046998.1,N
1459579275.1,286047000.4,N
1459579276.0,286047000.4,N
1459579295.8,286046999.7,N
1459579315.7,286046998.1,N
1459579335.5,286046996.6,N
1459579355.3,286046995.1,N
1459579375.1,286046993.6,N
1459579395.9,286046997.7,N
1459579415.7,286046995.4,N
1459579435.5,286046995.9,N
1459579455.4,286046996.2,N
1459579475.2,286046997.8,N
1459579495.0,286046997.9,N
1459579495.9,286046997.9,N
1459579515.8,286046996.4,N
1459579535.6,286046995.2,N
1459579555.4,286046996.4,N
1459579575.3,286046996.0,N
1459579595.1,286046994.9,N
1459579596.0,286046994.9,N
1459579615.8,286046997.0,N
1459579635.7,286047000.7,N
1459579655.5,286047001.6,N
1459579675.3,286047000.3,N
1459579695.2,286047000.5,N
1459579715.9,286047000.0,N
1459579735.7,286046998.2,N
1459579755.6,286046999.4,N
1459579775.4,286046997.0,N
1459579795.2,286046998.8,N
1459579815.0,286047000.2,N
1459579816.0,286047000.2,N
1459579835.8,286046999.7,N
1459579855.6,286047003.3,N
1459579875.5,286047007.7,Y
1459579895.3,286047011.8,P
1459579915.1,286047008.4,N
1459579935.8,286047006.8,N
1459579955.7,286047010.8,N
1459579975.5,286047008.4,N
1459579995.3,286047008.4,N
1459580015.2,286047006.2,N
1459580035.9,286047008.8,N
1459580055.7,286047004.5,N
1459580075.6,286047006.3,N
1459580095.4,286047009.4,N
1459580115.2,286047007.7,N
1459580135.1,286047010.7,Y
1459580136.0,286047010.7,P
1459580155.8,286047001.4,N
1459580175.6,286047003.7,N
1459580195.5,286047002.3,N
1459580215.3,286046997.0,N
1459580235.1,286046998.9,N
1459580255.9,286047000.6,N
1459580275.7,286047004.3,N
1459580295.5,286047001.8,N
1459580315.4,286047001.3,N
1459580335.2,286047004.5,N
1459580355.0,286047010.3,N
1459580355.9,286047010.3,N
1459580375.7,286047009.9,N
1459580395.6,286047010.7,N
