#timestamp,LO_Frequency,Hit,StdDev 
1634014815.9,286046993.5,Y
1634014835.7,286046997.8,P
1634014855.5,286046997.7,P
1634014875.4,286046995.6,P
1634014895.2,286046998.0,N
1634014915.0,286046995.0,Y
1634014915.9,286046995.0,P
1634014935.8,286047000.8,N
1634014955.6,286046999.7,N
1634014975.4,286047000.1,N
1634014995.3,286047002.8,N
1634015015.1,286047002.1,N
1634015035.8,286046999.9,N
1634015055.7,286047000.3,N
1634015075.5,286047002.6,N
1634015095.3,286047002.4,N
1634015115.2,286046999.9,N
1634015135.0,286047001.0,N
1634015135.9,286047001.0,N
1634015155.7,286047000.0,N
1634015175.6,286047001.0,N
1634015195.4,286047002.6,N
1634015215.2,286047000.7,N
1634015235.1,286047000.8,N
1634015236.0,286047000.8,N
1634015255.8,286046998.2,N
1634015275.6,286047001.0,N
1634015295.5,286046999.9,N
1634015315.3,286047000.5,N
1634015335.1,286046998.5,N
1634015355.9,286047000.5,N
1634015375.7,286047000.8,N
1634015395.5,286047000.6,N
1634015415.4,286047000.2,N
1634015435.2,286046999.8,N
1634015455.0,286047002.1,N
1634015455.9,286047002.1,N
1634015475.8,286047005.9,Y
1634015495.6,286047002.5,P
1634015515.4,286047000.1,N
1634015535.3,286047002.7,N
1634015555.1,286046999.8,N
1634015575.8,286047000.5,N
1634015595.7,286046998.9,N
1634015615.5,286046996.5,N
1634015635.3,286046999.5,N
1634015655.2,286046996.8,N
1634015675.0,286046996.6,N
1634015675.9,286046996.6,N
1634015695.7,286046996.5,N
1634015715.6,286046997.0,N
1634015735.4,286046996.8,N
1634015755.2,286046997.9,N
1634015775.1,286046999.5,N
1634015776.0,286046999.5,N
1634015795.8,286046998.8,N
1634015815.6,286046998.6,N
1634015835.5,286046996.5,N
1634015855.3,286046997.0,N
1634015875.1,286046998.7,N
1634015895.9,286047000.6,N
1634015915.7,286047000.9,N
1634015935.5,286047001.2,N
1634015955.4,286047000.3,N
1634015975.2,286046998.7,N
1634016025.1,286046998.9,E
1634016035.9,286046999.2,N
1634016055.7,286046998.4,P
1634016075.5,286047001.1,N
1634016095.4,286046998.5,N
1634016115.2,286046999.5,N
1634016135.0,286046996.5,Y
1634016135.9,286046996.5,P
1634016155.8,286046996.6,N
1634016175.6,286046997.2,N
1634016195.4,286046999.1,N
1634016215.3,286046997.0,N
1634016235.1,286046999.6,N
1634016255.8,286046997.7,N
1634016275.7,286046998.0,N
1634016295.5,286046995.1,Y
1634016315.3,286046997.4,P
1634016335.2,286046995.1,P
1634016355.0,286046997.5,N
1634016355.9,286046997.5,N
1634016375.7,286046998.0,N
1634016395.6,286046995.3,Y
1634016415.4,286046998.7,P
1634016435.2,286047000.2,N
1634016455.1,286046999.7,N
1634016456.0,286046999.7,N
1634016475.8,286047000.3,N
1634016495.6,286047000.3,N
1634016515.5,286047000.7,N
1634016535.3,286047000.6,N
1634016555.1,286047000.3,N
1634016575.9,286047000.4,N
1634016595.7,286046999.0,N
1634016615.5,286046998.5,N
1634016635.4,286047000.7,N
1634016655.2,286046999.4,N
1634016675.0,286046998.9,N
1634016675.9,286046998.9,N
1634016695.8,286046999.0,N
1634016715.6,286046999.1,N
1634016735.4,286046996.7,Y
1634016755.3,286046995.4,P
1634016775.1,286046995.3,N
1634016795.8,286046995.8,N
1634016815.7,286046997.5,N
1634016835.5,286046998.8,N
1634016855.3,286046999.5,N
1634016875.2,286046996.7,N
1634016895.0,286046996.7,N
1634016895.9,286046996.7,N
1634016915.7,286046997.5,N
1634016935.6,286046997.6,N
1634016955.4,286046996.1,N
1634016975.2,286046993.6,Y
1634016995.1,286046996.8,P
1634016996.0,286046996.8,P
1634017015.8,286046999.5,P
1634017035.6,286046997.4,N
1634017055.5,286046995.5,Y
1634017075.3,286046998.6,P
1634017095.1,286046998.3,P
1634017115.9,286046999.7,N
1634017135.7,286047002.5,Y
1634017155.5,286047005.7,P
1634017175.4,286047001.4,N
1634017195.2,286047002.2,N
1634017215.0,286047001.5,N
1634017215.9,286047001.5,N
1634017235.8,286046999.8,N
1634017255.6,286047002.3,N
1634017275.4,286046999.9,N
1634017295.3,286047002.8,N
1634017315.1,286047000.3,N
1634017335.8,286047000.6,N
1634017355.7,286047002.6,N
1634017375.5,286047001.5,N
1634017395.3,286047001.4,N
1634017415.2,286047002.1,N
1634017435.0,286047000.4,N
1634017435.9,286047000.4,N
1634017455.7,286046998.3,N
1634017475.6,286046996.5,N
1634017495.4,286046998.7,N
1634017515.2,286046998.3,N
1634017535.1,286046998.5,N
1634017536.0,286046998.5,N
1634017555.8,286047000.7,N
1634017575.6,286047002.8,N
1634017595.5,286047001.2,N
1634017615.3,286046996.5,N
1634017635.1,286046999.2,N
1634017655.9,286047000.6,N
1634017675.7,286047000.8,N
1634017695.5,286046998.6,N
1634017715.4,286046998.3,N
1634017735.2,286046998.4,N
1634017755.0,286046998.1,N
1634017755.9,286046998.1,N
1634017775.8,286046999.3,N
1634017795.6,286046998.3,N
1634017815.4,286046999.4,N
1634017835.3,286046999.6,N
1634017855.1,286046997.2,N
1634017875.8,286046999.1,N
1634017895.7,286046997.9,N
1634017915.5,286046995.0,Y
1634017935.3,286046997.2,P
1634017955.2,286046998.9,N
1634017975.0,286046998.7,N
1634017975.9,286046998.7,N
1634017995.7,286046998.9,N
1634018015.6,286046996.6,Y
1634018035.4,286047001.2,P
1634018055.2,286047000.4,N
1634018075.1,286046999.9,N
1634018076.0,286046999.9,N
1634018095.8,286047002.8,Y
1634018115.7,286047000.2,P
1634018135.5,286047000.8,P
1634018155.3,286047001.2,P
1634018175.2,286047000.8,N
1634018195.9,286047001.1,N
1634018215.7,286047001.0,N
1634018235.5,286046999.8,N
1634018255.4,286047000.2,N
1634018275.2,286047002.8,Y
1634018295.1,286046998.1,P
1634018296.0,286046998.1,N
1634018315.8,286046998.3,N
1634018335.6,286047001.2,N
1634018355.5,286046998.2,N
1634018375.3,286046998.5,N
1634018395.1,286046998.6,N
