#timestamp,LO_Frequency,Hit,StdDev 
1653739215.3,286046996.6,N
1653739235.1,286046999.3,N
1653739255.9,286046998.6,N
1653739275.7,286047001.2,N
1653739295.5,286046998.1,N
1653739315.4,286046998.1,N
1653739335.2,286046998.1,N
1653739355.0,286047000.9,N
1653739356.0,286047000.9,N
1653739375.8,286046998.7,N
1653739395.6,286047001.0,N
1653739415.5,286047000.8,N
1653739435.3,286047001.0,N
1653739455.1,286046999.1,N
1653739475.9,286046994.9,Y
1653739495.7,286046995.3,P
1653739515.6,286046997.4,N
1653739535.4,286046997.0,N
1653739555.2,286046998.9,N
1653739575.1,286046998.2,N
1653739576.0,286046998.2,N
1653739595.8,286046998.8,N
1653739615.7,286047000.7,N
1653739635.5,286047000.0,N
1653739655.3,286047000.6,N
1653739675.2,286046998.2,N
1653739695.0,286047000.8,N
1653739695.9,286047000.8,N
1653739715.8,286047000.2,N
1653739735.6,286047000.5,N
1653739755.4,286047000.5,N
1653739775.3,286047000.5,N
1653739795.1,286047002.4,N
1653739815.9,286046999.7,N
1653739835.7,286047002.5,N
1653739855.5,286047002.7,N
1653739875.4,286047002.2,N
1653739895.2,286047002.4,N
1653739915.0,286047001.8,N
1653739916.0,286047001.8,N
1653739935.8,286047001.9,N
1653739955.6,286047002.6,N
1653739975.5,286047002.3,N
1653739995.3,286047002.0,N
1653740015.1,286047002.0,N
1653740035.9,286047004.2,N
1653740055.7,286047003.4,N
1653740075.6,286047003.3,N
1653740095.4,286047004.0,N
1653740115.2,286047001.5,N
1653740135.1,286047002.6,N
1653740136.0,286047002.6,N
1653740155.8,286047003.7,N
1653740175.7,286047003.2,N
1653740195.5,286047003.1,N
1653740215.3,286047003.3,N
1653740235.2,286047005.6,Y
1653740255.0,286047000.0,P
1653740255.9,286047000.0,N
1653740275.7,286047002.1,N
1653740295.6,286047001.9,N
1653740315.4,286047002.6,N
1653740335.3,286046999.8,N
1653740355.1,286047000.5,N
1653740356.0,286047000.5,N
1653740375.8,286047000.3,N
1653740395.7,286046998.1,N
1653740415.5,286046998.4,N
1653740435.4,286047001.2,N
1653740455.2,286046998.1,N
1653740475.0,286046996.7,N
1653740475.9,286046996.7,N
1653740495.8,286046994.9,N
1653740515.6,286046997.8,N
1653740535.4,286046999.6,N
1653740555.3,286046999.5,N
1653740575.1,286046998.9,N
1653740595.9,286046998.2,N
1653740615.7,286047000.0,N
1653740635.5,286047000.5,N
1653740655.4,286046998.8,N
1653740675.2,286046999.2,N
1653740695.0,286046997.8,N
1653740695.9,286046997.8,N
1653740715.8,286046998.0,N
1653740735.6,286046995.0,N
1653740755.5,286046996.8,N
1653740775.3,286046999.0,N
1653740795.1,286047001.2,N
1653740815.9,286046999.0,N
1653740835.7,286047000.5,N
1653740855.5,286046999.8,N
1653740875.4,286047002.5,N
1653740895.2,286047002.1,N
1653740915.1,286047002.4,N
1653740916.0,286047002.4,N
1653740935.8,286047002.6,N
1653740955.6,286047001.9,N
1653740975.5,286047002.3,N
1653740995.3,286047000.4,N
1653741015.1,286046998.5,N
1653741035.9,286047001.0,N
1653741055.7,286047001.2,N
1653741075.6,286046996.9,N
1653741095.4,286046997.0,N
1653741115.2,286046996.9,N
1653741135.1,286047000.3,N
1653741136.0,286047000.3,N
1653741155.8,286046999.9,N
1653741175.7,286047003.9,N
1653741195.5,286047003.5,N
1653741215.3,286047003.1,N
1653741235.2,286047001.3,N
1653741255.0,286047000.2,N
1653741255.9,286047000.2,N
1653741275.7,286047000.4,N
1653741295.6,286047000.5,N
1653741315.4,286047000.6,N
1653741335.3,286047000.1,N
1653741355.1,286047000.4,N
1653741356.0,286047000.4,N
1653741375.8,286047000.5,N
1653741395.7,286047000.6,N
1653741415.5,286047001.2,N
1653741435.3,286047000.5,N
1653741455.2,286047000.1,N
1653741475.0,286047000.6,N
1653741475.9,286047000.6,N
1653741495.8,286046998.2,N
1653741515.6,286046998.4,N
1653741535.4,286046998.3,N
1653741555.3,286046999.1,N
1653741575.1,286047001.0,N
1653741595.9,286047000.2,N
1653741615.7,286046998.1,N
1653741635.5,286046999.9,N
1653741655.4,286047002.8,N
1653741675.2,286047002.8,N
1653741695.0,286047000.0,N
1653741696.0,286047000.0,N
1653741715.8,286047002.8,N
1653741735.6,286047000.4,N
1653741755.5,286047000.5,N
1653741775.3,286047002.5,N
1653741795.1,286047002.6,N
1653741815.9,286047002.0,N
1653741835.7,286047002.5,N
1653741855.6,286047001.8,N
1653741875.4,286047002.1,N
1653741895.2,286047002.5,N
1653741915.1,286047001.5,N
1653741916.0,286047001.5,N
1653741935.8,286047003.9,N
1653741955.7,286047003.6,N
1653741975.5,286047004.0,N
1653741995.3,286047001.3,N
1653742015.2,286047004.2,N
1653742035.0,286047003.7,N
1653742035.9,286047003.7,N
1653742055.8,286047004.0,N
1653742075.6,286047003.5,N
1653742095.4,286047001.4,N
1653742115.3,286047004.0,N
1653742135.1,286047001.7,N
1653742155.9,286047001.7,N
1653742175.7,286047001.9,N
1653742195.6,286047002.5,N
1653742215.4,286047002.4,N
1653742235.3,286047003.9,Y
1653742255.1,286046996.6,P
1653742256.0,286046996.6,N
1653742275.8,286047008.2,P
1653742295.7,286047010.9,N
1653742315.5,286047009.3,N
1653742335.4,286047006.6,N
1653742355.2,286047006.0,N
1653742375.0,286047003.9,N
1653742375.9,286047003.9,N
1653742395.8,286047001.3,N
1653742415.6,286047001.7,N
1653742435.5,286047001.4,N
1653742455.3,286047001.7,N
1653742475.1,286047001.7,N
1653742495.9,286047001.7,N
1653742515.7,286047001.4,N
1653742535.5,286047011.9,Y
1653742555.4,286046997.0,P
1653742575.2,286046996.5,N
1653742595.1,286046999.1,N
1653742596.0,286046999.1,N
1653742615.8,286046998.8,N
1653742635.6,286046999.3,N
1653742655.5,286046999.3,N
1653742675.3,286046999.1,N
1653742695.1,286046999.4,N
1653742715.9,286047001.0,N
1653742735.7,286046998.3,N
1653742755.6,286046998.9,N
1653742775.4,286046996.8,N
1653742795.2,286046997.8,N
