#timestamp,LO_Frequency,Hit,StdDev 
1552266015.4,286047001.0,N
1552266035.2,286046998.9,N
1552266055.1,286047000.8,N
1552266056.0,286047000.8,N
1552266075.8,286047001.2,N
1552266095.6,286047000.2,N
1552266115.5,286046998.6,N
1552266135.7,286046999.2,N
1552266155.5,286046996.7,N
1552266175.4,286046997.7,N
1552266195.2,286046994.9,N
1552266215.0,286046997.7,N
1552266215.9,286046997.7,N
1552266235.8,286046997.0,N
1552266255.6,286046997.4,N
1552266275.4,286046999.6,N
1552266295.3,286046998.4,N
1552266315.1,286046998.2,N
1552266335.9,286046998.2,N
1552266355.7,286046997.2,N
1552266375.5,286046995.1,Y
1552266395.4,286046995.2,P
1552266415.2,286046995.1,N
1552266435.0,286046997.8,N
1552266435.9,286046997.8,N
1552266455.8,286046997.3,N
1552266475.6,286046998.0,N
1552266495.5,286046996.5,N
1552266515.3,286046997.2,N
1552266535.1,286046996.8,N
1552266555.9,286046999.4,N
1552266575.7,286046999.9,N
1552266595.5,286047000.5,N
1552266615.4,286047001.4,N
1552266635.2,286047003.5,N
1552266655.0,286047005.4,N
1552266656.0,286047005.4,N
1552266675.8,286047005.5,N
1552266695.6,286047005.9,N
1552266715.5,286047003.1,N
1552266735.3,286047007.0,N
1552266755.1,286047008.5,N
1552266775.9,286047008.4,N
1552266795.7,286047008.9,N
1552266815.5,286047009.1,N
1552266835.4,286047007.3,N
1552266855.2,286047007.1,N
1552266875.1,286047005.6,N
1552266876.0,286047005.6,N
1552266895.8,286047003.6,N
1552266915.6,286047003.0,N
1552266935.5,286047003.1,N
1552266955.3,286047005.5,N
1552266975.1,286047003.8,N
1552266995.9,286047003.4,N
1552267015.7,286047004.2,N
1552267065.6,286046998.6,E
1552267075.5,286047000.5,N
1552267095.3,286046999.9,P
1552267115.2,286047000.5,N
1552267135.0,286046998.3,Y
1552267135.9,286046998.3,P
1552267155.8,286046999.8,N
1552267175.6,286047002.5,N
1552267195.4,286047003.2,N
1552267215.3,286047003.0,N
1552267235.1,286047002.9,N
1552267255.9,286047004.2,N
1552267275.7,286047003.5,N
1552267295.5,286047003.7,N
1552267315.4,286047005.1,N
1552267335.2,286047004.3,N
1552267355.0,286047002.1,N
1552267355.9,286047002.1,N
1552267375.8,286047003.2,N
1552267395.6,286047001.8,N
1552267415.5,286047001.6,N
1552267435.3,286047000.2,N
1552267455.1,286046999.0,N
1552267475.9,286046999.5,N
1552267495.7,286046999.5,N
1552267515.5,286047000.0,N
1552267535.4,286047000.5,N
1552267555.2,286047000.9,N
1552267575.0,286046998.2,N
1552267575.9,286046998.2,N
1552267595.8,286046999.5,N
1552267615.6,286046998.9,N
1552267635.5,286046999.6,N
1552267655.3,286046998.9,N
1552267675.1,286046998.5,N
1552267695.9,286047000.2,N
1552267715.7,286047002.8,N
1552267735.6,286047004.1,N
1552267755.4,286047003.7,N
1552267775.2,286047003.1,N
1552267795.1,286047001.8,N
1552267796.0,286047001.8,N
1552267815.8,286047002.3,N
1552267835.6,286046998.5,N
1552267855.5,286047000.6,N
1552267875.3,286047002.3,N
1552267895.2,286047000.1,N
1552267915.9,286047000.7,N
1552267935.7,286047000.7,N
1552267955.6,286047000.7,N
1552267975.4,286046998.2,N
1552267995.3,286047000.7,N
1552268015.1,286046998.4,N
1552268016.0,286046998.4,N
1552268035.8,286047000.2,N
1552268055.7,286047000.0,N
1552268075.5,286046999.9,N
1552268095.3,286047000.3,N
1552268115.2,286047002.8,N
1552268135.0,286047001.9,N
1552268135.9,286047001.9,N
1552268155.8,286047000.1,N
1552268175.6,286047000.8,N
1552268195.4,286047001.0,N
1552268215.3,286047001.1,N
1552268235.1,286047002.4,N
1552268255.9,286047001.6,N
1552268275.7,286047001.3,N
1552268295.5,286047002.1,N
1552268315.4,286047004.3,Y
1552268335.2,286047000.9,P
1552268355.0,286047002.3,P
1552268355.9,286047002.3,P
1552268375.8,286047004.0,Y
1552268395.6,286047000.0,P
1552268415.5,286047000.6,N
1552268435.3,286047002.8,P
1552268455.1,286046998.5,N
1552268475.9,286046999.5,N
1552268495.7,286046997.1,N
1552268515.5,286046999.1,N
1552268535.4,286046999.4,N
1552268555.2,286046998.2,N
1552268575.1,286046999.4,N
1552268576.0,286046999.4,N
1552268595.8,286046999.5,N
1552268615.6,286047000.5,N
1552268635.5,286047000.4,N
1552268655.3,286047000.5,N
1552268675.2,286047004.2,Y
1552268695.9,286047002.2,P
1552268715.7,286047000.4,N
1552268735.6,286046999.8,N
1552268755.4,286047002.5,N
1552268775.2,286047000.3,N
1552268795.1,286047002.8,N
1552268796.0,286047002.8,N
1552268815.8,286047002.3,N
1552268835.7,286047002.6,N
1552268855.5,286047000.2,N
1552268875.3,286047001.6,N
1552268895.2,286047003.7,Y
1552268915.0,286047001.4,P
1552268915.9,286047001.4,P
1552268935.7,286047001.6,P
1552268955.6,286047002.2,Y
1552268975.4,286047002.5,P
1552268995.3,286047003.5,P
1552269015.1,286047003.5,P
1552269035.8,286047001.4,N
1552269055.7,286047002.5,N
1552269075.5,286047006.4,Y
1552269095.4,286047004.6,P
1552269115.2,286047005.2,P
1552269135.0,286047004.1,P
1552269135.9,286047004.1,Y
1552269155.8,286046999.2,P
1552269175.6,286046997.4,N
1552269195.5,286046996.3,N
1552269215.3,286046995.3,N
1552269235.1,286046995.5,N
1552269255.9,286046996.3,N
1552269275.7,286046996.0,N
1552269295.5,286046994.7,N
1552269315.4,286046991.8,Y
1552269335.2,286046997.5,P
1552269355.0,286046995.1,P
1552269356.0,286046995.1,P
1552269375.8,286046995.0,Y
1552269395.6,286046999.7,P
1552269415.5,286047004.3,N
1552269435.3,286047005.6,N
1552269455.1,286047005.9,N
1552269475.9,286047006.9,N
1552269495.7,286047006.4,N
1552269515.5,286047007.4,N
1552269535.4,286047004.9,N
1552269555.2,286047005.6,N
1552269575.1,286047001.7,N
1552269576.0,286047001.7,N
1552269595.8,286047002.5,N
