#timestamp,LO_Frequency,Hit 
1504659615.1,286046999.5,N
1504659616.0,286046999.5,N
1504659635.8,286046999.0,N
1504659655.6,286046997.2,N
1504659675.5,286046997.4,N
1504659695.3,286046995.3,N
1504659715.1,286046998.9,N
1504659735.9,286046996.8,N
1504659755.7,286046995.1,N
1504659775.6,286046996.7,N
1504659795.4,286046997.8,N
1504659815.2,286046996.6,N
1504659835.1,286046997.1,N
1504659836.0,286046997.1,N
1504659855.8,286046997.9,N
1504659875.7,286046999.3,N
1504659895.5,286047001.2,N
1504659915.3,286046999.2,N
1504659935.2,286046999.2,N
1504659955.0,286046997.1,N
1504659955.9,286046997.1,N
1504659975.7,286046999.2,N
1504659995.6,286046999.0,N
1504660015.4,286046996.9,P
1504660035.3,286047000.8,N
1504660055.1,286046999.9,N
1504660075.8,286046998.9,N
1504660095.7,286046998.1,N
1504660115.5,286047000.8,N
1504660135.4,286046999.5,N
1504660155.2,286046997.0,N
1504660175.0,286046999.2,N
1504660175.9,286046999.2,N
1504660195.8,286046999.0,N
1504660215.6,286046999.5,N
1504660235.4,286046998.7,N
1504660255.3,286046998.4,N
1504660275.1,286046999.4,N
1504660295.9,286046998.9,N
1504660315.7,286046999.5,P
1504660335.5,286046998.8,P
1504660355.4,286046998.6,P
1504660375.2,286047000.2,N
1504660395.1,286047000.5,N
1504660396.0,286047000.5,N
1504660415.8,286047002.2,N
1504660435.6,286047000.2,N
1504660455.5,286046999.9,N
1504660475.3,286047002.5,N
1504660495.1,286047002.7,N
1504660515.9,286047002.5,N
1504660535.7,286047002.2,N
1504660555.6,286047001.8,N
1504660575.4,286047001.7,N
1504660595.2,286047003.0,N
1504660615.1,286047003.2,N
1504660616.0,286047003.2,N
1504660635.8,286047002.3,N
1504660655.7,286047001.3,N
1504660675.5,286047002.3,N
1504660695.3,286047001.1,N
1504660715.2,286046999.9,N
1504660735.0,286047001.0,N
1504660735.9,286047001.0,N
1504660755.7,286047001.7,N
1504660775.6,286047005.6,P
1504660795.4,286047005.5,N
1504660815.3,286047004.0,N
1504660835.1,286047002.2,N
1504660855.8,286047001.6,P
1504660875.7,286046997.2,N
1504660895.5,286046997.9,N
1504660915.4,286046996.2,N
1504660935.2,286046993.4,N
1504660955.0,286046993.6,N
1504660955.9,286046993.6,N
1504660975.8,286046996.2,N
1504660995.6,286046994.9,N
1504661015.5,286046995.0,N
1504661035.3,286046994.9,N
1504661055.1,286046996.8,N
1504661075.9,286046996.4,N
1504661095.7,286046995.6,N
1504661115.5,286046995.7,N
1504661135.4,286046998.0,N
1504661155.2,286046995.5,N
1504661175.1,286046995.3,N
1504661176.0,286046995.3,N
1504661195.8,286046999.5,N
1504661215.6,286046996.5,N
1504661235.5,286046999.5,N
1504661255.3,286046997.2,N
1504661275.2,286046996.5,N
1504661295.9,286046995.7,N
1504661315.7,286046997.2,N
1504661335.6,286046997.3,N
1504661355.4,286046997.2,N
1504661375.2,286046998.8,N
1504661425.1,286046996.6,E
1504661435.0,286046998.8,N
1504661435.9,286046998.8,P
1504661455.8,286047000.2,P
1504661475.6,286046998.7,N
1504661495.5,286046998.5,N
1504661515.3,286046998.8,N
1504661535.1,286046998.6,N
1504661555.9,286047002.4,P
1504661575.7,286047001.9,N
1504661595.5,286047003.8,N
1504661615.4,286047000.7,N
1504661635.2,286047001.1,N
1504661655.1,286047000.3,N
1504661656.0,286047000.3,N
1504661675.8,286047000.2,N
1504661695.6,286046999.7,N
1504661715.5,286047002.8,N
1504661735.3,286047000.0,N
1504661755.2,286047000.5,N
1504661775.9,286047000.1,N
1504661795.7,286047000.6,N
1504661815.6,286046999.0,N
1504661835.4,286046999.5,N
1504661855.2,286047001.2,N
1504661875.1,286046998.3,N
1504661876.0,286046998.3,N
1504661895.8,286046998.1,N
1504661915.7,286047000.9,N
1504661935.5,286047001.1,N
1504661955.3,286047002.7,N
1504661975.2,286047000.3,N
1504661995.0,286046996.9,N
1504661995.9,286046996.9,N
1504662045.8,286047000.6,E
1504662055.7,286046999.3,N
1504662075.5,286046996.9,P
1504662095.4,286046999.3,N
1504662115.2,286047000.7,N
1504662135.1,286046998.7,N
1504662136.0,286046998.7,N
1504662155.8,286047001.1,N
1504662175.6,286047001.0,N
1504662195.5,286046998.6,N
1504662215.3,286046997.1,N
1504662235.1,286046996.5,N
1504662255.9,286046998.7,N
1504662275.7,286047000.9,N
1504662295.6,286046998.2,N
1504662315.4,286046998.4,N
1504662335.2,286047001.2,N
1504662355.1,286046997.1,N
1504662356.0,286046997.1,N
1504662375.8,286046998.3,N
1504662395.7,286046998.8,N
1504662415.5,286046996.6,N
1504662435.3,286046998.8,N
1504662455.2,286046996.7,N
1504662475.0,286046996.8,N
1504662475.9,286046996.8,N
1504662495.8,286046998.2,N
1504662515.6,286046998.2,N
1504662535.4,286047001.0,N
1504662555.3,286046998.9,N
1504662575.1,286046998.4,N
1504662595.8,286046998.4,N
1504662615.7,286046998.3,N
1504662635.5,286047000.9,N
1504662655.4,286046999.2,N
1504662675.2,286046997.2,N
1504662695.0,286046997.5,N
1504662695.9,286046997.5,N
1504662715.8,286046997.9,N
1504662735.6,286046997.7,N
1504662755.5,286046996.7,N
1504662775.3,286046994.9,P
1504662795.1,286047000.9,N
1504662815.9,286047002.7,N
1504662835.7,286047000.5,N
1504662855.6,286046999.0,N
1504662875.4,286047000.0,N
1504662895.2,286046998.4,N
1504662915.1,286047000.6,N
1504662916.0,286047000.6,N
1504662935.8,286047000.3,N
1504662955.6,286046998.4,N
1504662975.5,286047000.0,N
1504662995.3,286047002.5,N
1504663015.2,286047000.2,N
1504663035.9,286046998.5,N
1504663055.7,286047002.5,N
1504663075.6,286047000.2,N
1504663095.4,286046998.2,N
1504663115.2,286046998.6,N
1504663135.1,286046998.1,N
1504663136.0,286046998.1,N
1504663155.8,286046996.6,N
1504663175.7,286046999.3,N
1504663195.5,286046998.7,N
