#timestamp,LO_Frequency,Hit 
1503003615.3,286047006.9,N
1503003635.2,286047003.5,N
1503003655.0,286046998.5,N
1503003655.9,286046998.5,N
1503003675.7,286047000.8,N
1503003695.6,286047002.5,N
1503003715.4,286046999.8,N
1503003735.2,286047004.0,N
1503003755.1,286047003.9,N
1503003756.0,286047003.9,N
1503003775.8,286047004.7,N
1503003795.6,286047004.8,N
1503003815.5,286047002.9,N
1503003835.3,286047005.9,N
1503003855.1,286047003.8,N
1503003875.9,286047003.8,N
1503003895.7,286047002.4,N
1503003915.5,286047000.2,N
1503003935.4,286047001.3,N
1503003955.2,286046999.7,N
1503003975.0,286046999.0,N
1503003975.9,286046999.0,N
1503003995.8,286046998.7,N
1503004015.6,286047001.8,N
1503004035.4,286047002.0,N
1503004055.2,286047004.3,N
1503004075.1,286047003.1,N
1503004076.0,286047003.1,N
1503004095.8,286047003.3,N
1503004115.6,286047003.8,N
1503004135.5,286047004.0,N
1503004155.3,286047002.7,N
1503004175.1,286047000.4,N
1503004195.9,286047002.6,N
1503004215.7,286047001.4,N
1503004235.5,286047003.8,N
1503004255.4,286047003.7,N
1503004275.2,286047002.4,N
1503004295.0,286047001.4,N
1503004295.9,286047001.4,N
1503004315.8,286047001.9,N
1503004335.6,286047002.5,N
1503004355.4,286047001.7,N
1503004375.3,286047002.2,N
1503004395.1,286047001.6,N
1503004396.0,286047001.6,N
1503004415.8,286047000.5,N
1503004435.7,286047004.3,N
1503004455.5,286047006.5,P
1503004475.3,286047005.0,N
1503004495.2,286047005.0,N
1503004515.9,286047005.4,P
1503004535.7,286047000.1,N
1503004555.6,286046997.4,N
1503004575.4,286046997.1,N
1503004595.2,286046997.4,N
1503004615.1,286046997.4,N
1503004616.0,286046997.4,N
1503004635.8,286046998.4,N
1503004655.6,286046998.4,N
1503004675.5,286047000.9,N
1503004695.3,286047000.0,N
1503004715.1,286047001.0,N
1503004735.8,286046999.2,N
1503004755.7,286046994.9,N
1503004775.5,286046995.0,N
1503004795.3,286046997.8,N
1503004815.2,286046995.9,N
1503004835.9,286046993.5,N
1503004855.7,286046997.6,N
1503004875.6,286046997.2,N
1503004895.4,286047000.8,N
1503004915.2,286046999.0,N
1503004935.1,286046996.5,N
1503004936.0,286046996.5,N
1503004955.8,286046995.3,N
1503004975.6,286046997.9,N
1503004995.5,286046997.8,N
1503005015.3,286046996.8,N
1503005035.1,286046998.2,N
1503005055.8,286046998.9,N
1503005075.7,286046997.7,N
1503005095.5,286046997.9,N
1503005115.3,286046996.6,N
1503005135.2,286046996.9,N
1503005155.0,286047001.2,N
1503005155.9,286047001.2,N
1503005175.7,286047002.3,N
1503005195.6,286047002.2,N
1503005215.4,286047000.1,N
1503005235.2,286047001.3,N
1503005255.1,286047001.9,N
1503005256.0,286047001.9,N
1503005275.1,286047008.5,P
1503005276.0,286047008.5,N
1503005295.8,286047011.0,N
1503005315.6,286047011.7,N
1503005335.5,286047011.7,N
1503005355.3,286047013.0,N
1503005375.1,286047013.2,N
1503005395.9,286047014.6,P
1503005415.7,286047004.7,N
1503005435.5,286047004.5,N
1503005455.4,286047007.6,N
1503005475.2,286047006.3,N
1503005495.0,286047007.1,N
1503005495.9,286047007.1,N
1503005515.8,286047006.3,N
1503005535.6,286047007.7,N
1503005555.4,286047009.9,P
1503005575.3,286047004.1,P
1503005595.1,286047001.3,N
1503005615.8,286047004.4,N
1503005635.7,286047002.6,N
1503005655.5,286047002.5,N
1503005675.3,286047000.0,N
1503005695.2,286047002.7,N
1503005715.9,286047002.6,N
1503005735.7,286047002.6,N
1503005755.6,286047000.1,N
1503005775.4,286047002.1,N
1503005795.2,286047002.2,N
1503005815.0,286046999.9,N
1503005815.9,286046999.9,N
1503005835.8,286047002.8,N
1503005855.6,286047002.8,N
1503005875.4,286046999.8,N
1503005895.3,286047001.6,N
1503005915.1,286046998.3,N
1503005935.8,286046993.3,N
1503005955.7,286046990.6,N
1503005975.5,286046988.9,N
1503005995.3,286046984.7,P
1503006015.2,286046986.3,N
1503006035.9,286046985.7,N
1503006055.7,286046989.4,N
1503006075.6,286046989.1,N
1503006095.4,286046990.9,N
1503006115.2,286046991.0,N
1503006135.1,286046990.3,N
1503006136.0,286046990.3,N
1503006155.8,286046990.4,N
1503006175.6,286046993.2,N
1503006195.5,286046991.0,N
1503006215.3,286046992.8,N
1503006235.1,286046993.7,N
1503006255.8,286046995.2,N
1503006275.7,286046994.2,N
1503006295.5,286046993.3,N
1503006315.3,286046995.4,N
1503006335.2,286046995.7,N
1503006355.9,286046994.0,N
1503006375.7,286046992.5,N
1503006395.6,286046994.7,N
1503006415.4,286046993.4,N
1503006435.2,286046996.9,N
1503006455.1,286047001.2,N
1503006456.0,286047001.2,N
1503006475.8,286046999.7,N
1503006495.6,286046997.2,N
1503006515.5,286046994.1,N
1503006535.3,286046992.4,N
1503006555.1,286046992.8,N
1503006575.9,286046988.6,P
1503006595.7,286046997.0,N
1503006615.5,286046998.3,N
1503006635.4,286047000.4,N
1503006655.2,286047000.2,N
1503006675.0,286047000.9,N
1503006675.9,286047000.9,N
1503006695.7,286047001.1,N
1503006715.6,286046997.7,N
1503006735.4,286046992.1,N
1503006755.2,286046992.0,N
1503006775.1,286046992.0,N
1503006776.0,286046992.0,N
1503006795.8,286046992.9,N
1503006815.6,286046991.3,N
1503006835.5,286046992.5,N
1503006855.3,286046992.4,N
1503006875.1,286046991.2,N
1503006895.9,286046990.4,N
1503006915.7,286046991.9,N
1503006935.5,286046992.4,N
1503006955.4,286046992.5,N
1503006975.2,286046994.1,N
1503006995.0,286046995.7,N
1503006995.9,286046995.7,N
1503007015.8,286046995.4,N
1503007035.6,286046997.4,N
1503007055.4,286046997.1,N
1503007075.3,286047001.0,N
1503007095.1,286047000.4,N
1503007096.0,286047000.4,N
1503007115.8,286047001.0,N
1503007135.6,286047004.2,N
1503007155.5,286047005.2,N
1503007175.3,286047003.2,N
1503007195.1,286047001.9,N
