#timestamp,LO_Frequency,Hit,StdDev 
1700589615.5,286046996.2,N
1700589635.4,286046998.1,N
1700589655.2,286046999.8,N
1700589675.0,286047002.1,N
1700589675.9,286047002.1,N
1700589695.8,286047000.3,N
1700589715.6,286047000.0,N
1700589735.4,286047000.0,N
1700589755.3,286046999.3,N
1700589775.1,286046996.8,N
1700589795.9,286046995.7,N
1700589815.7,286046998.0,N
1700589835.5,286047001.7,N
1700589855.4,286047009.2,Y
1700589875.2,286047009.5,P
1700589895.1,286047012.8,N
1700589896.0,286047012.8,N
1700589915.8,286047009.4,N
1700589935.6,286047013.6,N
1700589955.5,286047019.8,Y
1700589975.3,286047008.8,P
1700589995.2,286047003.7,P
1700590015.9,286047002.7,N
1700590035.7,286047001.7,N
1700590055.6,286047004.0,N
1700590075.4,286047000.1,N
1700590095.2,286047002.9,N
1700590115.1,286047004.2,N
1700590116.0,286047004.2,N
1700590135.8,286047001.8,N
1700590155.7,286047000.2,N
1700590175.5,286047002.5,N
1700590195.3,286047008.8,Y
1700590215.2,286047005.7,P
1700590235.0,286047007.4,P
1700590235.9,286047007.4,P
1700590255.8,286047007.7,Y
1700590275.6,286046999.1,P
1700590295.4,286046998.4,N
1700590315.3,286047002.7,N
1700590335.1,286046999.2,N
1700590355.8,286046997.9,N
1700590375.7,286046999.6,N
1700590395.5,286046997.6,N
1700590415.4,286046997.2,N
1700590435.2,286046998.0,N
1700590455.0,286046997.2,N
1700590455.9,286046997.2,N
1700590475.8,286046995.6,N
1700590495.6,286046999.1,N
1700590515.4,286047001.4,N
1700590535.3,286047002.5,N
1700590555.1,286047002.2,N
1700590575.9,286046999.9,N
1700590595.7,286047000.5,N
1700590615.5,286046999.1,N
1700590635.4,286047002.2,N
1700590655.2,286047001.8,N
1700590675.0,286047000.2,N
1700590676.0,286047000.2,N
1700590695.8,286047001.6,N
1700590715.6,286047002.6,N
1700590735.5,286047003.4,N
1700590755.3,286047010.2,Y
1700590775.1,286047006.9,P
1700590795.9,286047007.9,N
1700590815.7,286047004.5,N
1700590835.6,286047008.6,N
1700590855.4,286047006.7,N
1700590875.2,286047008.6,Y
1700590895.1,286047000.1,P
1700590896.0,286047000.1,N
1700590915.8,286046999.2,N
1700590935.6,286046999.5,N
1700590955.5,286046998.3,N
1700590975.3,286047002.6,N
1700590995.2,286047000.5,N
1700591015.9,286046999.4,N
1700591035.7,286047002.7,N
1700591055.6,286047002.8,N
1700591075.4,286047001.1,N
1700591095.2,286047001.1,N
1700591115.1,286046998.2,N
1700591116.0,286046998.2,N
1700591135.8,286047001.1,N
1700591155.7,286046996.5,N
1700591175.5,286046999.0,N
1700591195.3,286046999.3,N
1700591215.2,286046999.2,N
1700591235.0,286047000.0,N
1700591235.9,286047000.0,N
1700591255.7,286047003.8,N
1700591275.6,286047000.6,N
1700591295.4,286047003.6,N
1700591315.3,286047004.8,N
1700591335.1,286047005.3,N
1700591336.0,286047005.3,N
1700591355.8,286046999.9,N
1700591375.7,286047000.2,N
1700591395.5,286046997.8,N
1700591415.3,286046999.5,N
1700591435.2,286047003.6,N
1700591455.0,286047003.1,N
1700591455.9,286047003.1,N
1700591475.8,286047001.6,N
1700591495.6,286047003.9,N
1700591515.4,286047000.1,N
1700591535.3,286047002.4,N
1700591555.1,286047003.0,N
1700591575.9,286047009.7,Y
1700591595.7,286047008.3,P
1700591615.5,286047008.5,N
1700591635.4,286047006.3,N
1700591655.2,286047006.4,N
1700591675.0,286047004.9,N
1700591675.9,286047004.9,N
1700591695.8,286047004.9,N
1700591715.6,286047004.6,N
1700591735.5,286047007.0,Y
1700591755.3,286046999.8,P
1700591775.1,286046998.8,N
1700591795.9,286046998.2,N
1700591815.7,286047004.4,N
1700591835.5,286047003.8,N
1700591855.4,286047002.2,N
1700591875.2,286047001.6,N
1700591895.1,286047004.0,N
1700591896.0,286047004.0,N
1700591915.8,286047011.9,Y
1700591935.6,286047007.5,P
1700591955.5,286047003.4,N
1700591975.3,286047004.3,N
1700591995.2,286047001.6,N
1700592015.9,286047004.0,N
1700592035.7,286047008.3,Y
1700592055.6,286047008.7,P
1700592075.4,286047005.9,N
1700592095.3,286047007.1,P
1700592115.1,286047005.0,N
1700592116.0,286047005.0,N
1700592135.8,286047004.0,N
1700592155.7,286046999.7,N
1700592175.5,286047006.7,N
1700592195.4,286047010.4,Y
1700592215.2,286047003.8,P
1700592235.0,286047002.0,P
1700592235.9,286047002.0,N
1700592255.8,286047002.3,N
1700592275.6,286047003.1,N
1700592295.4,286047002.0,N
1700592315.3,286047003.0,N
1700592335.1,286047002.0,N
1700592355.9,286046998.1,N
1700592375.7,286046994.9,Y
1700592395.5,286046999.1,P
1700592415.4,286046998.3,N
1700592435.2,286046999.2,N
1700592455.1,286046997.1,N
1700592456.0,286046997.1,N
1700592475.8,286047002.4,N
1700592495.6,286047003.7,N
1700592515.5,286047007.6,Y
1700592535.3,286047011.4,P
1700592555.1,286047013.6,N
1700592575.9,286047008.1,N
1700592595.7,286047005.2,N
1700592615.6,286047003.1,N
1700592635.4,286047004.6,N
1700592655.2,286047011.9,N
1700592675.1,286047003.7,N
1700592676.0,286047003.7,N
1700592695.8,286047000.0,N
1700592715.6,286046999.1,N
1700592735.5,286046999.9,N
1700592755.3,286047007.9,N
1700592775.2,286047008.0,N
1700592795.9,286047008.3,N
1700592815.7,286047017.0,Y
1700592835.6,286047010.7,P
1700592855.4,286047005.9,N
1700592875.2,286047001.5,N
1700592895.1,286047005.8,N
1700592896.0,286047005.8,N
1700592915.8,286047001.7,N
1700592935.7,286047005.4,N
1700592955.5,286046998.2,N
1700592975.3,286047003.3,N
1700592995.2,286047002.6,N
1700593015.0,286046999.8,N
1700593015.9,286046999.8,N
1700593065.8,286047006.7,E
1700593075.7,286047007.4,N
1700593095.5,286047006.9,P
1700593115.4,286047008.4,P
1700593135.2,286047006.7,Y
1700593155.1,286046996.2,P
1700593156.0,286046996.2,N
1700593175.8,286046992.8,N
1700593195.6,286046990.3,N
