#timestamp,LO_Frequency,Hit,StdDev 
1528239615.6,286047004.4,Y
1528239635.4,286047002.7,P
1528239655.2,286046999.8,N
1528239675.1,286046999.9,N
1528239676.0,286046999.9,N
1528239695.8,286047002.4,N
1528239715.6,286047002.2,N
1528239735.5,286047002.8,N
1528239755.3,286046999.7,N
1528239775.2,286047000.6,N
1528239795.9,286046999.9,N
1528239815.7,286047002.3,N
1528239835.6,286047002.9,N
1528239855.4,286047004.0,Y
1528239875.2,286047002.0,P
1528239895.1,286047002.3,P
1528239896.0,286047002.3,P
1528239915.8,286046998.1,Y
1528239935.7,286046999.6,P
1528239955.5,286046998.5,N
1528239975.3,286046998.7,N
1528239995.2,286046997.3,N
1528240015.0,286046997.3,N
1528240015.9,286046997.3,N
1528240035.8,286046996.7,N
1528240055.6,286046995.2,N
1528240075.4,286046995.0,N
1528240095.3,286046997.4,N
1528240115.1,286046997.3,N
1528240135.8,286046999.4,N
1528240155.7,286046999.2,N
1528240175.5,286046996.5,N
1528240195.4,286046997.9,N
1528240215.2,286046997.8,N
1528240235.0,286046997.4,N
1528240235.9,286046997.4,N
1528240255.8,286046997.1,N
1528240275.6,286046995.4,Y
1528240295.5,286046998.4,P
1528240315.3,286046999.0,P
1528240335.1,286047000.6,N
1528240355.9,286046998.1,N
1528240375.7,286047002.1,N
1528240395.5,286047001.1,N
1528240415.4,286047001.5,N
1528240435.2,286047004.3,N
1528240455.0,286047002.5,N
1528240456.0,286047002.5,N
1528240475.8,286047003.9,N
1528240495.6,286047004.2,N
1528240515.5,286047005.4,N
1528240535.3,286047005.2,N
1528240555.1,286047005.0,N
1528240575.9,286047003.3,N
1528240595.7,286047003.0,N
1528240615.5,286047004.5,N
1528240635.4,286047009.1,Y
1528240655.2,286047005.6,P
1528240675.1,286047006.6,P
1528240676.0,286047006.6,P
1528240695.8,286047006.6,Y
1528240715.6,286047000.7,P
1528240735.5,286047000.4,N
1528240755.3,286047002.3,N
1528240775.2,286047002.3,N
1528240795.9,286046999.7,N
1528240815.7,286047001.7,N
1528240835.6,286047001.7,N
1528240855.4,286047001.3,N
1528240875.2,286047003.9,N
1528240895.1,286047000.4,N
1528240896.0,286047000.4,N
1528240915.8,286046999.8,N
1528240935.7,286047002.6,N
1528240955.5,286047000.1,N
1528240975.3,286047001.1,N
1528240995.2,286047001.1,N
1528241015.0,286046997.0,N
1528241015.9,286046997.0,N
1528241035.7,286046997.5,N
1528241055.6,286046996.7,N
1528241075.4,286046997.6,N
1528241095.3,286046997.9,N
1528241115.1,286046996.7,N
1528241116.0,286046996.7,N
1528241135.8,286046999.4,N
1528241155.7,286046997.0,N
1528241175.5,286046996.8,N
1528241195.3,286046996.7,N
1528241215.2,286046995.0,N
1528241235.0,286046996.7,N
1528241235.9,286046996.7,N
1528241255.8,286046996.8,N
1528241275.6,286046996.9,N
1528241295.4,286046999.2,N
1528241315.3,286046996.8,N
1528241335.1,286046997.2,N
1528241355.9,286046996.8,N
1528241375.7,286046996.8,N
1528241395.5,286046996.8,N
1528241415.4,286046997.6,N
1528241435.2,286046997.1,N
1528241455.0,286046995.3,N
1528241455.9,286046995.3,N
1528241475.8,286046997.5,N
1528241495.6,286046995.8,Y
1528241515.5,286046997.1,P
1528241535.3,286047000.9,P
1528241555.1,286047001.2,N
1528241575.9,286047001.2,N
1528241595.7,286046998.4,N
1528241615.6,286046998.7,N
1528241635.4,286046998.5,N
1528241655.2,286046998.9,N
1528241675.1,286046998.4,N
1528241676.0,286046998.4,N
1528241695.8,286046999.1,N
1528241715.7,286046999.6,N
1528241735.5,286046997.2,N
1528241755.3,286046994.9,Y
1528241775.2,286046995.3,P
1528241795.0,286046997.6,N
1528241795.9,286046997.6,N
1528241815.7,286046999.1,N
1528241835.6,286046998.7,N
1528241855.4,286046999.4,N
1528241875.3,286046999.3,N
1528241895.1,286046999.4,N
1528241896.0,286046999.4,N
1528241915.8,286046998.6,N
1528241935.7,286046998.6,N
1528241955.5,286046999.0,N
1528241975.3,286047000.5,N
1528241995.2,286047011.9,Y
1528242015.0,286047000.9,P
1528242015.9,286047000.9,N
1528242035.8,286046999.9,N
1528242055.6,286047002.7,N
1528242075.4,286047002.3,N
1528242095.3,286047000.3,N
1528242115.1,286047000.5,N
1528242135.9,286047000.4,N
1528242155.7,286046998.4,N
1528242175.5,286046998.7,N
1528242195.4,286046998.7,N
1528242215.2,286046998.4,N
1528242235.0,286046996.8,N
1528242235.9,286046996.8,N
1528242255.8,286046997.4,N
1528242275.6,286046998.9,N
1528242295.5,286046999.3,N
1528242315.3,286047000.3,N
1528242365.2,286046998.8,E
1528242375.1,286047001.0,N
1528242376.0,286047001.0,P
1528242395.8,286047002.8,P
1528242415.7,286047002.4,N
1528242435.5,286047000.1,N
1528242455.3,286047002.8,N
1528242475.2,286046999.9,N
1528242495.0,286047000.0,N
1528242495.9,286047000.0,N
1528242515.8,286047000.6,N
1528242535.6,286047000.5,N
1528242555.4,286046998.4,N
1528242575.3,286046999.5,N
1528242595.1,286047000.9,N
1528242615.8,286047001.0,N
1528242635.7,286046999.0,N
1528242655.5,286046998.9,N
1528242675.4,286047000.7,N
1528242695.2,286047000.3,N
1528242715.0,286046998.5,N
1528242715.9,286046998.5,N
1528242735.8,286047000.6,N
1528242755.6,286047000.9,N
1528242775.5,286046999.8,N
1528242795.3,286046998.3,N
1528242815.1,286047002.3,N
1528242835.9,286046998.6,N
1528242855.7,286046998.6,N
1528242875.6,286047000.4,N
1528242895.4,286047000.9,N
1528242915.2,286047000.0,N
1528242935.1,286047000.4,N
1528242936.0,286047000.4,N
1528242955.8,286046998.1,N
1528242975.7,286046998.8,N
1528242995.5,286046998.4,N
1528243015.3,286046999.3,N
1528243035.2,286046999.3,N
1528243055.0,286046998.8,N
1528243055.9,286046998.8,N
1528243075.8,286046998.9,N
1528243095.6,286046996.7,Y
1528243115.4,286046996.5,P
1528243135.3,286046998.9,N
1528243155.1,286046999.3,N
1528243175.8,286046998.6,N
1528243195.7,286046997.0,N
