#timestamp,LO_Frequency,Hit,StdDev 
1645801215.5,286047005.2,Y
1645801235.4,286046999.8,P
1645801255.2,286046997.0,N
1645801275.0,286046997.7,N
1645801275.9,286046997.7,N
1645801295.8,286047000.6,N
1645801315.6,286047000.5,N
1645801335.4,286046999.1,N
1645801355.3,286046999.7,N
1645801375.1,286047002.8,N
1645801395.9,286047000.1,N
1645801415.7,286046999.9,N
1645801435.5,286046999.4,N
1645801455.4,286047000.8,N
1645801475.2,286047002.2,N
1645801495.0,286047006.3,Y
1645801495.9,286047006.3,P
1645801515.8,286047005.9,N
1645801535.6,286047002.5,N
1645801555.5,286047002.5,N
1645801575.3,286046999.9,N
1645801595.1,286047005.6,N
1645801615.9,286047002.1,N
1645801635.7,286046998.9,N
1645801655.5,286047000.1,N
1645801675.4,286047004.8,N
1645801695.2,286047005.8,N
1645801715.1,286047001.1,N
1645801716.0,286047001.1,N
1645801735.8,286046997.0,N
1645801755.6,286046997.3,N
1645801775.5,286046999.3,N
1645801795.3,286047000.4,N
1645801815.1,286046996.7,N
1645801835.9,286046996.9,N
1645801855.7,286046995.1,N
1645801875.6,286046993.0,N
1645801895.4,286046990.8,N
1645801915.2,286046991.4,N
1645801935.1,286046991.9,N
1645801936.0,286046991.9,N
1645801955.8,286046995.0,N
1645801975.6,286046996.8,N
1645801995.5,286047000.3,N
1645802015.3,286046998.9,N
1645802035.2,286046997.4,N
1645802055.9,286046997.5,N
1645802075.7,286046996.2,N
1645802095.6,286046992.1,N
1645802115.4,286046996.4,N
1645802135.2,286046994.5,N
1645802155.1,286046993.5,N
1645802156.0,286046993.5,N
1645802175.8,286046998.7,N
1645802195.7,286047000.3,N
1645802215.5,286046998.2,N
1645802235.3,286046997.3,N
1645802255.2,286046996.6,N
1645802275.0,286047000.8,N
1645802275.9,286047000.8,N
1645802295.7,286046999.0,N
1645802315.6,286046999.6,N
1645802335.4,286046996.3,N
1645802355.3,286046995.2,N
1645802375.1,286046999.4,N
1645802395.8,286046996.7,N
1645802415.7,286047000.4,N
1645802435.5,286046999.0,N
1645802455.3,286046995.5,N
1645802475.2,286046996.4,N
1645802495.0,286046998.3,N
1645802495.9,286046998.3,N
1645802515.8,286046998.3,N
1645802535.6,286046998.3,N
1645802555.4,286047000.2,N
1645802575.3,286047002.4,N
1645802595.1,286047004.8,N
1645802615.9,286047004.2,N
1645802635.7,286047006.5,N
1645802655.5,286047007.6,N
1645802675.4,286047005.6,N
1645802695.2,286047002.9,N
1645802715.0,286047000.8,N
1645802715.9,286047000.8,N
1645802735.8,286046999.6,N
1645802755.6,286046998.1,N
1645802775.5,286047004.2,N
1645802795.3,286047002.5,N
1645802815.1,286047004.1,N
1645802835.9,286047004.2,N
1645802855.7,286047001.6,N
1645802875.5,286047003.8,N
1645802895.4,286047008.9,N
1645802915.2,286047010.1,N
1645802935.1,286047009.9,N
1645802936.0,286047009.9,N
1645802955.8,286047010.0,N
1645802975.6,286047009.4,N
1645802995.5,286047011.8,N
1645803015.3,286047011.0,N
1645803035.1,286047012.3,N
1645803055.9,286047007.4,N
1645803075.7,286047004.4,N
1645803095.6,286047003.4,N
1645803115.4,286047002.8,N
1645803135.2,286047000.2,N
1645803155.1,286047000.5,N
1645803156.0,286047000.5,N
1645803175.8,286046999.6,N
1645803195.6,286046999.1,N
1645803245.5,286047001.3,E
1645803255.4,286047004.9,N
1645803275.3,286047005.3,P
1645803295.1,286047004.4,P
1645803315.8,286047003.3,Y
1645803335.7,286047002.0,P
1645803355.5,286047000.0,N
1645803375.4,286047001.8,N
1645803395.2,286046999.9,N
1645803415.0,286046999.2,N
1645803415.9,286046999.2,N
1645803435.8,286046992.1,Y
1645803455.6,286046996.0,P
1645803475.5,286046993.4,N
1645803495.3,286046991.5,N
1645803515.1,286046988.6,Y
1645803535.9,286046990.2,P
1645803555.7,286046994.2,N
1645803575.5,286046997.6,N
1645803595.4,286046997.5,N
1645803615.2,286046999.4,N
1645803635.1,286046991.0,Y
1645803636.0,286046991.0,P
1645803655.8,286046992.8,P
1645803675.6,286046991.9,P
1645803695.5,286046995.8,N
1645803715.3,286047000.3,N
1645803735.1,286046998.4,N
1645803755.9,286047000.7,N
1645803775.7,286047001.5,N
1645803795.6,286047003.2,N
1645803815.4,286047005.9,N
1645803835.2,286047000.6,N
1645803855.1,286047001.5,N
1645803856.0,286047001.5,N
1645803875.8,286046995.6,N
1645803895.6,286047000.6,N
1645803915.5,286046999.1,N
1645803935.3,286046996.2,N
1645803955.1,286046995.9,N
1645803975.9,286046994.0,N
1645803995.7,286046996.4,N
1645804015.6,286046994.8,N
1645804035.4,286046991.0,N
1645804055.2,286046987.4,Y
1645804075.1,286046994.5,P
1645804076.0,286046994.5,P
1645804095.8,286046997.1,N
1645804115.7,286046997.5,N
1645804135.5,286046997.7,N
1645804155.3,286046998.1,N
1645804175.2,286047002.2,N
1645804195.9,286047002.3,N
1645804215.7,286047000.3,N
1645804235.6,286046997.2,N
1645804255.4,286046997.4,N
1645804275.2,286046994.0,N
1645804295.1,286046987.3,Y
1645804296.0,286046987.3,P
1645804315.8,286046994.0,N
1645804335.7,286046996.2,N
1645804355.5,286046997.6,N
1645804375.3,286046999.0,N
1645804395.2,286047007.0,N
1645804415.0,286047008.9,N
1645804415.9,286047008.9,N
1645804435.8,286047007.0,N
1645804455.6,286047009.2,N
1645804475.4,286047003.6,N
1645804495.3,286047003.3,N
1645804515.1,286047004.8,N
1645804535.8,286047003.9,N
1645804555.7,286047002.8,N
1645804575.5,286047003.1,N
1645804595.4,286047000.6,N
1645804615.2,286046993.3,N
1645804635.0,286046993.4,N
1645804635.9,286046993.4,N
1645804655.8,286046995.3,N
1645804675.6,286046992.0,N
1645804695.4,286046996.6,N
1645804715.3,286047004.3,N
1645804735.1,286047005.7,N
1645804755.9,286047004.6,N
1645804775.7,286047004.8,N
1645804795.5,286047005.6,N
