#timestamp,LO_Frequency,Hit,StdDev 
1620914415.8,286046996.6,N
1620914435.6,286046999.6,N
1620914455.4,286046996.5,N
1620914475.3,286046997.0,N
1620914495.1,286046999.4,N
1620914515.8,286046999.0,N
1620914535.7,286046999.2,N
1620914555.5,286046999.4,N
1620914575.3,286046999.6,N
1620914595.2,286046997.0,N
1620914615.0,286046996.9,N
1620914615.9,286046996.9,N
1620914635.7,286046997.2,N
1620914655.6,286046999.6,N
1620914675.4,286046998.6,N
1620914695.2,286046998.5,N
1620914715.1,286046998.8,N
1620914716.0,286046998.8,N
1620914735.8,286046998.3,N
1620914755.6,286046999.3,N
1620914775.5,286046999.4,N
1620914795.3,286046998.9,N
1620914815.1,286046999.2,N
1620914835.9,286046999.6,N
1620914855.7,286046996.7,N
1620914875.5,286046996.8,N
1620914895.4,286046999.2,N
1620914915.2,286046998.9,N
1620914935.0,286046998.5,N
1620914935.9,286046998.5,N
1620914955.8,286046998.4,N
1620914975.6,286046998.5,N
1620914995.4,286046998.7,N
1620915015.3,286047001.1,N
1620915035.1,286047001.2,N
1620915055.8,286046998.3,N
1620915075.7,286047001.0,N
1620915095.5,286047001.1,N
1620915115.3,286046998.6,N
1620915135.2,286047000.8,N
1620915155.0,286047000.8,N
1620915155.9,286047000.8,N
1620915175.7,286047000.8,N
1620915195.6,286047000.8,N
1620915215.4,286047001.2,N
1620915235.2,286047000.3,N
1620915255.1,286047000.8,N
1620915256.0,286047000.8,N
1620915275.8,286047000.3,N
1620915295.6,286047000.7,N
1620915315.5,286047000.6,N
1620915335.3,286047002.8,N
1620915355.1,286046999.7,N
1620915375.9,286047002.7,N
1620915395.7,286046999.9,N
1620915415.5,286047001.0,N
1620915435.4,286046998.5,N
1620915455.2,286047000.5,N
1620915475.0,286047000.6,N
1620915475.9,286047000.6,N
1620915495.8,286047000.7,N
1620915515.6,286047000.4,N
1620915535.4,286047000.9,N
1620915555.3,286046998.3,N
1620915575.1,286046998.5,N
1620915595.8,286047001.2,N
1620915615.7,286046998.5,N
1620915635.5,286046998.4,N
1620915655.3,286046999.5,N
1620915675.2,286046998.9,N
1620915695.9,286046999.6,N
1620915715.7,286046999.0,N
1620915735.6,286046998.5,N
1620915755.4,286046999.3,N
1620915775.2,286046998.6,N
1620915795.1,286046999.0,N
1620915796.0,286046999.0,N
1620915815.8,286046999.5,N
1620915835.6,286046999.5,N
1620915855.5,286046999.3,N
1620915875.3,286047001.0,N
1620915895.1,286046998.6,N
1620915915.9,286046998.4,N
1620915935.7,286046998.5,N
1620915955.5,286046998.5,N
1620915975.4,286047000.8,N
1620915995.2,286047001.0,N
1620916015.0,286047001.1,N
1620916015.9,286047001.1,N
1620916035.8,286047000.7,N
1620916055.6,286047000.8,N
1620916075.4,286046998.4,N
1620916095.3,286046999.4,N
1620916115.1,286046998.3,N
1620916116.0,286046998.3,N
1620916135.8,286046999.4,N
1620916155.7,286046998.7,N
1620916175.5,286047000.7,N
1620916195.3,286047001.0,N
1620916215.2,286047000.7,N
1620916235.9,286047001.0,N
1620916255.7,286047001.0,N
1620916275.6,286046998.2,N
1620916295.4,286046998.5,N
1620916315.2,286046998.5,N
1620916335.1,286047001.2,N
1620916336.0,286047001.2,N
1620916355.8,286047001.0,N
1620916375.6,286047000.2,N
1620916395.5,286047000.5,N
1620916415.3,286047000.6,N
1620916435.1,286047000.5,N
1620916455.9,286047001.2,N
1620916475.7,286046998.3,N
1620916495.5,286046998.7,N
1620916515.4,286046998.1,N
1620916535.2,286047000.7,N
1620916555.0,286047000.7,N
1620916555.9,286047000.7,N
1620916575.8,286047000.6,N
1620916595.6,286047000.3,N
1620916615.4,286046999.8,N
1620916635.3,286047002.0,N
1620916655.1,286047001.6,N
1620916675.8,286047001.4,N
1620916695.7,286047004.4,Y
1620916715.5,286047002.6,P
1620916735.3,286047000.3,N
1620916755.2,286046999.8,N
1620916775.0,286046999.7,N
1620916775.9,286046999.7,N
1620916795.7,286047000.0,N
1620916815.6,286046999.8,N
1620916835.4,286047000.5,N
1620916855.2,286046998.3,N
1620916875.1,286046998.6,N
1620916876.0,286046998.6,N
1620916895.8,286046998.7,N
1620916915.6,286046999.1,N
1620916935.5,286046996.6,Y
1620916955.3,286046996.5,P
1620916975.1,286046999.6,N
1620916995.9,286046996.9,N
1620917015.7,286046997.0,N
1620917035.5,286046999.6,N
1620917055.4,286046999.3,N
1620917075.2,286046998.1,N
1620917095.0,286047000.9,N
1620917095.9,286047000.9,N
1620917115.8,286047000.7,N
1620917135.6,286047000.3,N
1620917155.4,286047002.5,N
1620917175.3,286047000.5,N
1620917195.1,286046998.2,N
1620917215.8,286046998.4,N
1620917235.7,286046996.5,N
1620917255.5,286046997.8,N
1620917275.3,286046997.7,N
1620917295.2,286046997.5,N
1620917315.0,286046996.0,N
1620917315.9,286046996.0,N
1620917335.7,286046993.4,Y
1620917355.6,286046995.9,P
1620917375.4,286046993.4,P
1620917395.2,286046996.0,N
1620917415.1,286046994.3,Y
1620917416.0,286046994.3,P
1620917435.8,286046997.3,P
1620917455.6,286046997.9,N
1620917475.5,286046995.5,Y
1620917495.3,286047000.8,P
1620917515.1,286046998.6,N
1620917535.9,286046998.7,N
1620917555.7,286046996.8,N
1620917575.5,286046995.4,N
1620917595.4,286046995.2,N
1620917615.2,286046995.9,N
1620917635.0,286046994.1,Y
1620917636.0,286046994.1,P
1620917655.8,286046994.9,P
1620917675.6,286046996.0,P
1620917695.5,286046995.9,Y
1620917715.3,286047000.1,P
1620917735.1,286046998.7,N
1620917755.9,286046999.5,N
1620917805.7,286046997.7,E
1620917815.6,286046997.8,N
1620917835.5,286047000.4,P
1620917855.3,286046999.0,N
1620917875.1,286046996.5,Y
1620917895.9,286046999.5,P
1620917915.7,286046999.6,N
1620917935.5,286046996.7,P
1620917955.4,286046997.6,N
1620917975.2,286046997.1,N
1620917995.0,286046996.8,N
1620917995.9,286046996.8,N
