#timestamp,LO_Frequency,Hit,StdDev 
1579172415.1,286046996.8,N
1579172416.0,286046996.8,N
1579172435.8,286046994.0,N
1579172455.7,286046992.9,N
1579172475.5,286046993.1,N
1579172495.3,286046993.6,N
1579172515.2,286046993.8,N
1579172535.0,286046993.6,N
1579172535.9,286046993.6,N
1579172555.8,286046994.5,N
1579172575.6,286046992.1,N
1579172595.4,286046993.2,N
1579172615.3,286046988.7,N
1579172635.1,286046988.1,N
1579172655.8,286046993.0,N
1579172675.7,286046994.5,N
1579172695.5,286046993.4,N
1579172715.4,286046995.7,N
1579172735.2,286046997.9,N
1579172755.0,286046997.5,N
1579172755.9,286046997.5,N
1579172775.8,286046995.5,N
1579172795.6,286046991.7,N
1579172815.4,286046996.3,N
1579172835.3,286046996.9,N
1579172855.1,286046996.7,N
1579172875.8,286046994.1,N
1579172895.7,286046993.1,N
1579172915.5,286046989.3,Y
1579172935.4,286046993.5,P
1579172955.2,286046991.8,P
1579172975.0,286046992.9,P
1579172975.9,286046992.9,Y
1579172995.8,286047000.3,P
1579173015.6,286047003.3,N
1579173035.5,286047007.1,N
1579173055.3,286047011.4,N
1579173075.1,286047010.1,N
1579173095.9,286047013.5,N
1579173115.7,286047016.2,N
1579173135.5,286047016.7,N
1579173155.4,286047020.4,N
1579173175.2,286047019.2,N
1579173195.0,286047020.7,N
1579173196.0,286047020.7,N
1579173215.8,286047018.9,N
1579173235.6,286047012.8,N
1579173255.5,286047008.3,N
1579173275.3,286047004.8,N
1579173295.1,286047003.7,N
1579173315.9,286047004.9,N
1579173335.7,286047008.1,N
1579173355.6,286047012.1,N
1579173375.4,286047012.2,N
1579173395.2,286047011.6,N
1579173415.1,286047012.1,N
1579173416.0,286047012.1,N
1579173435.8,286047011.5,N
1579173455.6,286047009.6,N
1579173475.5,286047012.5,N
1579173495.3,286047015.7,N
1579173515.2,286047016.4,N
1579173535.9,286047018.8,N
1579173555.7,286047018.9,Y
1579173575.6,286047006.3,P
1579173595.4,286047004.0,N
1579173615.2,286047003.8,N
1579173635.1,286047005.0,N
1579173636.0,286047005.0,N
1579173655.8,286047000.1,N
1579173675.7,286047002.9,N
1579173695.5,286047005.6,N
1579173715.3,286046999.0,N
1579173735.2,286047000.5,N
1579173755.0,286046998.1,N
1579173755.9,286046998.1,N
1579173775.7,286046993.6,N
1579173795.6,286046999.5,N
1579173815.4,286047003.9,N
1579173835.3,286047000.5,N
1579173855.1,286047001.2,N
1579173856.0,286047001.2,N
1579173875.8,286046998.1,N
1579173895.7,286046995.5,N
1579173915.5,286046997.3,N
1579173935.3,286046994.2,N
1579173955.2,286046989.9,N
1579173975.0,286046995.2,N
1579173975.9,286046995.2,N
1579173995.8,286046997.1,N
1579174015.6,286046996.4,N
1579174035.4,286046988.5,N
1579174055.3,286046991.3,N
1579174075.1,286046991.7,N
1579174095.8,286046990.8,N
1579174115.7,286046988.9,N
1579174135.5,286046993.3,N
1579174155.4,286046996.4,N
1579174175.2,286046995.0,N
1579174195.0,286046994.0,N
1579174195.9,286046994.0,N
1579174215.8,286046992.1,N
1579174235.6,286046990.9,N
1579174255.4,286046989.3,N
1579174275.3,286046986.9,Y
1579174295.1,286046992.4,P
1579174315.9,286046992.9,P
1579174335.7,286046992.4,P
1579174355.5,286046996.4,Y
1579174375.4,286047002.0,P
1579174395.2,286047001.3,N
1579174415.0,286046996.5,N
1579174415.9,286046996.5,N
1579174435.8,286046995.7,N
1579174455.6,286046992.4,N
1579174475.5,286046992.4,N
1579174495.3,286046988.7,Y
1579174515.1,286046993.6,P
1579174535.9,286046996.3,N
1579174555.7,286046997.3,N
1579174575.6,286046995.6,Y
1579174595.4,286047000.7,P
1579174615.2,286046999.0,N
1579174635.1,286046999.2,N
1579174636.0,286046999.2,N
1579174655.8,286046998.7,N
1579174675.6,286046999.2,N
1579174695.5,286046996.7,N
1579174715.3,286047000.9,N
1579174735.2,286047005.9,Y
1579174755.9,286047002.9,P
1579174775.7,286047005.6,N
1579174795.6,286047006.1,N
1579174815.4,286047010.1,Y
1579174835.2,286047000.7,P
1579174855.1,286046999.8,N
1579174856.0,286046999.8,N
1579174875.8,286047003.3,N
1579174895.7,286046999.8,N
1579174915.5,286047001.5,N
1579174935.3,286047002.7,N
1579174955.2,286047000.1,N
1579174975.0,286047001.5,N
1579174975.9,286047001.5,N
1579174995.8,286047007.4,Y
1579175015.6,286047003.2,P
1579175035.4,286047003.4,P
1579175055.3,286047000.9,N
1579175075.1,286046997.8,N
1579175095.8,286046997.3,N
1579175115.7,286047003.4,N
1579175135.5,286047003.2,N
1579175155.4,286046999.2,N
1579175175.2,286047002.7,N
1579175195.0,286047009.1,Y
1579175195.9,286047009.1,P
1579175215.8,286047004.9,N
1579175235.6,286047005.4,N
1579175255.5,286047006.3,N
1579175275.3,286047011.5,Y
1579175295.1,286047010.8,P
1579175315.9,286047012.2,P
1579175335.7,286047008.5,N
1579175355.5,286047008.7,Y
1579175375.4,286047000.8,P
1579175395.2,286046994.9,N
1579175415.1,286046999.9,N
1579175416.0,286046999.9,N
1579175435.8,286047001.5,N
1579175455.6,286046998.2,N
1579175475.5,286046995.9,N
1579175495.3,286046996.4,N
1579175515.1,286046992.1,N
1579175535.9,286046990.9,N
1579175555.7,286046985.8,N
1579175575.5,286046990.3,N
1579175595.4,286046991.2,N
1579175615.2,286046985.9,N
1579175635.1,286046975.2,Y
1579175636.0,286046975.2,P
1579175655.8,286046986.0,N
1579175675.6,286046987.8,N
1579175695.5,286046994.7,N
1579175715.3,286046992.9,N
1579175735.2,286046994.4,N
1579175755.9,286046992.0,N
1579175775.7,286046994.4,N
1579175795.6,286046993.6,N
1579175815.4,286046997.5,N
1579175835.2,286046997.5,N
1579175855.1,286046994.2,N
1579175856.0,286046994.2,N
1579175875.8,286046995.0,N
1579175895.6,286046995.4,N
1579175915.5,286046993.5,N
1579175935.3,286046992.8,N
1579175955.2,286046989.8,N
1579175975.9,286046986.9,N
1579175995.7,286046981.7,Y
