#timestamp,LO_Frequency,Hit,StdDev 
1501488015.4,286046997.4,N,1.4
1501488035.2,286046997.5,N,1.4
1501488055.1,286046994.9,P,1.2
1501488056.0,286046994.9,P,1.2
1501488075.8,286046999.1,N,1.8
1501488095.6,286046999.5,N,2.0
1501488115.5,286046998.9,N,1.9
1501488135.3,286046998.5,N,1.8
1501488155.2,286046998.5,N,1.7
1501488175.9,286046998.7,N,1.7
1501488195.7,286046998.8,N,1.6
1501488215.6,286046999.4,N,1.6
1501488235.4,286046999.2,N,1.5
1501488255.3,286046998.4,N,1.5
1501488275.1,286046998.9,N,1.4
1501488295.9,286047001.2,N,1.6
1501488315.7,286046998.2,N,1.5
1501488335.5,286046998.9,N,1.5
1501488355.4,286046999.0,N,1.5
1501488375.2,286047000.9,N,1.5
1501488395.0,286047000.6,N,1.5
1501488396.0,286047000.6,N,1.6
1501488415.8,286046998.8,N,1.5
1501488435.6,286046999.1,N,1.5
1501488455.5,286046998.8,N,1.5
1501488475.3,286046998.7,N,1.4
1501488495.1,286046998.4,N,1.4
1501488515.9,286046998.6,N,1.4
1501488535.7,286047000.3,N,1.4
1501488555.6,286047000.1,N,1.4
1501488575.4,286047000.5,N,1.4
1501488595.2,286047002.4,N,1.5
1501488615.1,286047002.4,N,1.4
1501488616.0,286047002.4,N,1.2
1501488635.8,286047002.0,N,1.3
1501488655.7,286047000.2,N,1.3
1501488675.5,286047001.9,N,1.4
1501488695.3,286047001.3,N,1.4
1501488715.2,286047004.0,N,1.5
1501488735.0,286047004.0,N,1.6
1501488735.9,286047004.0,N,1.8
1501488755.8,286047001.8,N,1.8
1501488775.6,286047001.5,N,1.7
1501488795.4,286047002.7,N,1.7
1501488815.3,286047002.1,N,1.7
1501488835.1,286047002.7,N,1.8
1501488855.9,286047002.1,N,1.7
1501488875.7,286047001.3,N,1.6
1501488895.5,286047003.2,N,1.6
1501488915.4,286047004.4,N,1.7
1501488935.2,286047003.8,N,1.8
1501488955.1,286047003.9,N,1.8
1501488956.0,286047003.9,N,1.8
1501488975.8,286047004.0,N,1.8
1501488995.6,286047001.4,N,1.7
1501489015.5,286047004.3,N,1.6
1501489035.3,286047003.7,N,1.5
1501489055.2,286047003.9,N,1.3
1501489075.9,286047004.3,P,0.9
1501489095.7,286047000.1,N,1.7
1501489115.6,286046999.8,N,1.8
1501489135.4,286047002.7,N,1.7
1501489155.2,286047002.8,N,1.6
1501489175.1,286047002.8,N,1.5
1501489176.0,286047002.8,N,1.4
1501489195.8,286047000.2,N,1.5
1501489215.7,286046999.8,N,1.6
1501489235.5,286047002.4,N,1.5
1501489255.4,286047002.7,N,1.4
1501489275.2,286047002.6,N,1.4
1501489295.0,286046999.8,N,1.5
1501489295.9,286046999.8,N,1.5
1501489315.8,286047001.1,N,1.5
1501489335.6,286047000.7,N,1.4
1501489355.5,286047000.4,N,1.4
1501489375.3,286047000.0,N,1.4
1501489395.1,286046999.8,N,1.4
1501489415.9,286047000.0,N,1.4
1501489435.7,286047002.5,N,1.4
1501489455.6,286046999.8,N,1.4
1501489475.4,286047002.5,N,1.4
1501489495.2,286047002.3,N,1.4
1501489515.1,286046999.7,N,1.4
1501489516.0,286046999.7,N,1.4
1501489535.8,286046999.8,N,1.4
1501489555.7,286047000.3,N,1.4
1501489575.5,286047000.5,N,1.4
1501489595.3,286047002.4,N,1.4
1501489615.2,286046999.7,N,1.3
1501489635.0,286046999.8,N,1.3
1501489635.9,286046999.8,N,1.3
1501489655.8,286047000.2,N,1.2
1501489675.6,286046999.9,N,1.2
1501489695.4,286046999.9,N,1.1
1501489715.3,286047002.7,N,1.1
1501489735.1,286047002.3,N,1.2
1501489755.9,286047002.4,N,1.2
1501489775.7,286047002.1,N,1.2
1501489795.5,286046999.8,N,1.1
1501489815.4,286047002.0,N,1.1
1501489835.2,286047004.0,P,1.6
1501489855.1,286047001.6,N,1.4
1501489856.0,286047001.6,N,1.2
1501489875.8,286047001.8,N,1.1
1501489895.6,286047001.6,N,1.0
1501489915.5,286047002.5,N,1.0
1501489935.3,286047002.6,N,0.9
1501489955.2,286047001.9,N,0.9
1501489975.9,286047002.0,N,0.8
1501489995.7,286047001.7,N,0.8
1501490015.6,286047001.5,N,0.8
1501490035.4,286047004.3,P,1.2
1501490055.3,286047000.6,N,1.5
1501490075.1,286047000.2,N,1.6
1501490095.8,286046999.7,N,1.7
1501490115.7,286047000.3,N,1.6
1501490135.5,286047000.1,N,1.5
1501490155.4,286047000.2,N,1.4
1501490175.2,286047000.2,N,1.4
1501490195.0,286047000.8,N,1.3
1501490195.9,286047000.8,N,1.2
1501490215.8,286046998.5,N,1.3
1501490235.6,286046998.7,N,1.4
1501490255.5,286046998.1,N,1.5
1501490275.3,286047001.1,N,1.4
1501490295.1,286047000.5,N,1.4
1501490315.9,286047000.0,N,1.4
1501490335.7,286047000.9,N,1.3
1501490355.6,286047000.8,N,1.3
1501490375.4,286047000.3,N,1.3
1501490395.2,286047000.9,N,1.2
1501490415.1,286047000.5,N,1.2
1501490416.0,286047000.5,N,1.2
1501490435.8,286046999.9,N,1.2
1501490455.7,286047000.8,N,1.1
1501490475.5,286047001.2,N,1.1
1501490495.3,286046998.1,N,1.2
1501490515.2,286046998.4,N,1.2
1501490535.0,286046998.2,N,1.3
1501490535.9,286046998.2,N,1.3
1501490555.8,286047000.7,N,1.3
1501490575.6,286047001.0,N,1.0
1501490595.4,286047000.9,N,1.0
1501490615.3,286047000.3,N,1.0
1501490635.1,286047001.0,N,1.0
1501490655.9,286047000.5,N,1.0
1501490675.7,286047000.3,N,1.0
1501490695.5,286046999.9,N,1.0
1501490715.4,286047000.4,N,1.0
1501490735.2,286047000.1,N,1.0
1501490755.1,286046999.7,N,1.0
1501490756.0,286046999.7,N,1.0
1501490775.8,286046999.7,N,0.9
1501490795.6,286047000.1,N,0.9
1501490815.5,286046999.8,N,0.9
1501490835.3,286046999.7,N,0.9
1501490855.2,286047002.7,P,1.3
1501490875.9,286047000.2,N,1.2
1501490895.7,286047000.2,N,1.1
1501490915.6,286046999.7,N,1.1
1501490935.4,286046999.7,N,1.0
1501490955.3,286047002.8,N,1.3
1501490975.1,286047000.9,N,1.2
1501490995.8,286047002.8,N,1.3
1501491015.7,286047000.2,N,1.2
1501491035.5,286046999.9,N,1.2
1501491055.4,286047000.4,N,1.2
1501491075.2,286047001.0,N,1.1
1501491095.0,286047000.1,N,1.1
1501491095.9,286047000.1,N,1.1
1501491115.8,286047000.3,N,1.1
1501491135.6,286047000.5,N,1.0
1501491155.5,286047000.8,N,1.0
1501491175.3,286047001.0,N,1.0
1501491195.1,286047000.3,N,0.9
1501491215.9,286047000.9,N,0.9
1501491235.7,286047000.5,N,0.9
1501491255.6,286047000.8,N,0.9
1501491275.4,286047000.4,N,0.9
1501491295.2,286047000.5,N,0.9
1501491315.1,286047000.6,N,0.8
1501491316.0,286047000.6,N,0.8
1501491335.8,286047000.4,N,0.8
1501491355.6,286046998.2,N,0.9
1501491375.5,286047000.5,N,0.9
1501491395.3,286047001.0,N,0.9
1501491415.2,286047000.0,N,0.8
1501491435.0,286047000.3,N,0.8
1501491435.9,286047000.3,N,0.8
1501491455.8,286046999.9,N,0.8
1501491475.6,286047000.4,N,0.8
1501491495.4,286047001.1,N,0.7
1501491515.3,286047000.6,N,0.7
1501491535.1,286047001.1,N,0.5
1501491555.8,286047000.7,N,0.5
1501491575.7,286047000.6,N,0.5
1501491595.5,286047000.9,N,0.5
