#timestamp,LO_Frequency,Hit,StdDev 
1669075215.5,286047001.2,N
1669075235.3,286046996.6,Y
1669075255.2,286046999.5,P
1669075275.9,286046998.3,P
1669075295.7,286046998.4,N
1669075315.6,286046996.6,Y
1669075335.4,286046998.1,P
1669075355.2,286047000.1,N
1669075375.1,286047002.2,N
1669075376.0,286047002.2,N
1669075395.8,286047004.2,N
1669075415.7,286047002.4,N
1669075435.5,286047002.0,N
1669075455.3,286047000.0,N
1669075475.2,286047001.6,N
1669075495.0,286047001.7,N
1669075495.9,286047001.7,N
1669075515.7,286047002.1,N
1669075535.6,286047002.6,N
1669075555.4,286047004.4,N
1669075575.3,286047004.4,N
1669075595.1,286047001.3,N
1669075596.0,286047001.3,N
1669075615.8,286047003.9,N
1669075635.7,286047002.0,N
1669075655.5,286047000.2,N
1669075675.7,286047002.0,N
1669075695.6,286046999.9,N
1669075715.4,286047002.3,N
1669075735.3,286047001.6,N
1669075755.1,286047001.8,N
1669075756.0,286047001.8,N
1669075775.8,286047002.2,N
1669075795.7,286047002.2,N
1669075815.5,286047000.0,N
1669075835.3,286046999.9,N
1669075855.2,286046999.9,N
1669075875.0,286047000.2,N
1669075875.9,286047000.2,N
1669075895.8,286047001.2,N
1669075915.6,286047000.1,N
1669075935.4,286047002.4,N
1669075955.3,286047002.2,N
1669075975.1,286047002.6,N
1669075995.8,286047001.8,N
1669076015.7,286047002.2,N
1669076035.5,286047002.2,N
1669076055.4,286046998.2,N
1669076075.2,286046998.1,N
1669076095.0,286047000.4,N
1669076095.9,286047000.4,N
1669076115.8,286046998.3,N
1669076135.6,286047001.0,N
1669076155.4,286047002.5,N
1669076175.3,286047001.5,N
1669076195.1,286047003.9,N
1669076215.9,286047003.2,N
1669076235.7,286047005.3,Y
1669076255.5,286047003.8,P
1669076275.4,286047003.3,N
1669076295.2,286047005.6,P
1669076315.1,286047003.5,N
1669076316.0,286047003.5,N
1669076335.8,286047003.3,N
1669076355.6,286047005.9,Y
1669076375.5,286046999.7,P
1669076395.3,286047000.0,N
1669076415.1,286046998.1,N
1669076435.9,286046999.0,N
1669076455.7,286046998.4,N
1669076475.6,286047000.6,N
1669076495.4,286047001.0,N
1669076515.2,286046996.5,N
1669076535.1,286046997.5,N
1669076536.0,286046997.5,N
1669076555.8,286046996.7,N
1669076575.6,286046997.1,N
1669076595.5,286046996.7,N
1669076615.3,286046999.5,N
1669076635.2,286046995.8,N
1669076655.9,286046994.9,N
1669076705.8,286046996.8,E
1669076715.7,286046998.8,N
1669076735.5,286047001.2,P
1669076755.4,286047000.0,N
1669076775.2,286046998.6,N
1669076795.0,286047000.6,N
1669076795.9,286047000.6,N
1669076815.8,286046998.6,N
1669076835.6,286046999.1,N
1669076855.4,286046998.3,N
1669076875.3,286046999.7,N
1669076895.1,286046999.9,N
1669076915.9,286047000.3,N
1669076935.7,286046999.0,N
1669076955.5,286046996.6,Y
1669076975.4,286046999.6,P
1669076995.2,286046997.6,P
1669077015.0,286046998.5,N
1669077015.9,286046998.5,N
1669077035.8,286046998.4,N
1669077055.6,286047000.2,N
1669077075.5,286047000.0,N
1669077095.3,286046998.7,N
1669077115.1,286046999.4,N
1669077135.9,286046998.1,N
1669077155.7,286046998.5,N
1669077175.6,286047002.1,N
1669077195.4,286047001.6,N
1669077215.2,286047004.0,Y
1669077235.1,286047003.5,P
1669077236.0,286047003.5,N
1669077255.8,286047003.8,N
1669077275.6,286047006.0,Y
1669077295.5,286047003.9,P
1669077315.3,286047002.3,P
1669077335.2,286047000.6,N
1669077355.9,286047000.2,N
1669077375.7,286047002.3,N
1669077395.6,286046999.7,N
1669077415.4,286047003.7,N
1669077435.2,286047001.6,N
1669077455.1,286047002.2,N
1669077456.0,286047002.2,N
1669077475.8,286046999.4,N
1669077495.7,286046999.2,N
1669077515.5,286046996.5,N
1669077535.3,286046996.7,N
1669077555.2,286046998.6,N
1669077575.0,286046999.4,N
1669077575.9,286046999.4,N
1669077595.8,286046999.2,N
1669077615.6,286046999.2,N
1669077635.4,286046998.7,N
1669077655.3,286047001.1,N
1669077675.1,286047001.1,N
1669077695.8,286047002.4,N
1669077715.7,286047000.2,N
1669077735.5,286047001.0,N
1669077755.4,286046999.9,N
1669077775.2,286047002.8,N
1669077795.0,286047001.0,N
1669077795.9,286047001.0,N
1669077815.8,286047002.4,N
1669077835.6,286047000.4,N
1669077855.5,286047000.8,N
1669077875.3,286047000.4,N
1669077895.1,286047000.8,N
1669077915.9,286046998.6,N
1669077935.7,286046996.7,N
1669077955.5,286046998.7,N
1669077975.4,286047000.4,N
1669077995.2,286047002.3,N
1669078015.1,286046999.7,N
1669078016.0,286046999.7,N
1669078035.8,286047000.6,N
1669078055.6,286047002.0,N
1669078075.5,286047002.7,N
1669078095.3,286046999.9,N
1669078115.1,286047000.3,N
1669078135.9,286047002.7,N
1669078155.7,286047002.5,N
1669078175.6,286047000.2,N
1669078195.4,286047000.0,N
1669078215.2,286047002.3,N
1669078235.1,286046999.8,N
1669078236.0,286046999.8,N
1669078255.8,286047000.2,N
1669078275.6,286047001.6,N
1669078295.5,286047001.4,N
1669078315.3,286047002.0,N
1669078335.2,286047001.3,N
1669078355.9,286047003.8,N
1669078375.7,286047002.6,N
1669078395.6,286047002.3,N
1669078415.4,286047001.5,N
1669078435.2,286047002.0,N
1669078455.1,286047002.0,N
1669078456.0,286047002.0,N
1669078475.8,286046998.6,N
1669078495.7,286046999.6,N
1669078515.5,286046994.9,Y
1669078535.3,286046995.4,P
1669078555.2,286046995.2,N
1669078575.0,286046995.0,N
1669078575.9,286046995.0,N
1669078595.7,286046995.3,N
1669078615.6,286046997.5,N
1669078635.4,286046999.1,N
1669078655.3,286046998.9,N
1669078675.1,286047001.1,N
1669078676.0,286047001.1,N
1669078695.8,286047000.0,N
1669078715.7,286047002.7,N
1669078735.5,286047000.6,N
1669078755.3,286047000.2,N
1669078775.2,286047000.3,N
1669078795.0,286046998.5,N
1669078795.9,286046998.5,N
