#timestamp,LO_Frequency,Hit,StdDev 
1620655215.5,286046998.6,N
1620655235.4,286046996.5,Y
1620655255.2,286046998.5,P
1620655275.0,286046998.6,P
1620655275.9,286046998.6,P
1620655295.8,286046998.6,Y
1620655315.6,286047000.0,P
1620655335.4,286047001.0,N
1620655355.3,286046998.4,N
1620655375.1,286046998.1,N
1620655395.9,286046998.9,N
1620655415.7,286046998.9,N
1620655435.5,286046999.0,N
1620655455.4,286046999.3,N
1620655475.2,286046999.4,N
1620655495.1,286046999.3,N
1620655496.0,286046999.3,N
1620655515.8,286046999.3,N
1620655535.6,286046998.4,N
1620655555.5,286046998.1,N
1620655575.3,286047001.1,N
1620655595.1,286046998.5,N
1620655615.9,286046998.8,N
1620655635.7,286046998.3,N
1620655655.6,286046998.5,N
1620655675.4,286046998.6,N
1620655695.2,286046998.9,N
1620655715.1,286046997.0,Y
1620655716.0,286046997.0,P
1620655735.8,286046998.6,N
1620655755.7,286046998.7,N
1620655775.5,286046998.9,N
1620655795.3,286046999.0,N
1620655815.2,286046998.5,N
1620655835.0,286046998.3,N
1620655835.9,286046998.3,N
1620655855.7,286046999.4,N
1620655875.6,286046999.3,N
1620655895.4,286046998.7,N
1620655915.3,286046999.1,N
1620655935.1,286046998.8,N
1620655936.0,286046998.8,N
1620655955.8,286046997.0,Y
1620655975.7,286046998.7,P
1620655995.5,286046999.4,P
1620656015.3,286046998.2,P
1620656035.2,286046998.4,Y
1620656055.0,286047001.0,P
1620656055.9,286047001.0,N
1620656075.8,286046998.1,N
1620656095.6,286046998.8,N
1620656115.4,286046998.2,N
1620656135.3,286047000.1,N
1620656155.1,286047001.1,N
1620656175.9,286046998.3,N
1620656195.7,286046998.7,N
1620656215.5,286046998.8,N
1620656235.4,286046998.7,N
1620656255.2,286046998.4,N
1620656275.0,286046998.7,N
1620656275.9,286046998.7,N
1620656295.8,286046999.4,N
1620656315.6,286046998.2,N
1620656335.5,286046998.7,N
1620656355.3,286046999.0,N
1620656375.1,286046998.6,N
1620656395.9,286046998.3,N
1620656415.7,286046998.5,N
1620656435.5,286046998.3,N
1620656455.4,286046998.7,N
1620656475.2,286046998.7,N
1620656495.1,286046997.0,Y
1620656496.0,286046997.0,P
1620656515.8,286047001.1,N
1620656535.6,286047000.2,N
1620656555.5,286047001.1,N
1620656575.3,286046998.2,N
1620656595.2,286047001.1,N
1620656615.9,286047001.1,N
1620656635.7,286047000.9,N
1620656655.6,286047000.9,N
1620656675.4,286046999.4,N
1620656695.2,286046998.3,N
1620656715.1,286046998.8,N
1620656716.0,286046998.8,N
1620656735.8,286046999.4,N
1620656755.7,286046997.1,N
1620656775.5,286046996.8,N
1620656795.3,286046996.7,N
1620656815.2,286046997.2,N
1620656835.0,286046996.9,N
1620656835.9,286046996.9,N
1620656855.7,286046997.3,N
1620656875.6,286046995.0,Y
1620656895.4,286046997.2,P
1620656915.3,286046997.4,P
1620656935.1,286046999.6,N
1620656955.8,286046997.6,N
1620656975.7,286046999.2,N
1620656995.5,286046997.1,Y
1620657015.4,286046998.5,P
1620657035.2,286046998.3,P
1620657055.0,286046998.8,P
1620657055.9,286046998.8,Y
1620657075.8,286047000.3,P
1620657095.6,286046999.9,N
1620657115.5,286047000.2,N
1620657135.3,286046999.8,N
1620657155.1,286047000.2,N
1620657175.9,286046999.7,N
1620657195.7,286046999.8,N
1620657215.5,286047001.9,Y
1620657235.4,286047004.3,P
1620657255.2,286047004.3,N
1620657275.1,286047001.9,N
1620657276.0,286047001.9,N
1620657295.8,286047001.4,N
1620657315.6,286047002.5,N
1620657335.5,286047002.7,N
1620657355.3,286047002.6,N
1620657375.1,286047002.6,N
1620657395.9,286047002.8,N
1620657415.7,286047001.9,N
1620657435.6,286047002.0,N
1620657455.4,286047002.0,N
1620657475.2,286047001.9,N
1620657495.1,286047001.6,N
1620657496.0,286047001.6,N
1620657515.8,286047001.8,N
1620657535.7,286047004.2,Y
1620657555.5,286047002.8,P
1620657575.3,286047000.0,N
1620657595.2,286047000.0,N
1620657615.9,286046999.9,N
1620657635.7,286047000.3,N
1620657655.6,286046999.7,N
1620657675.4,286047000.2,N
1620657695.3,286047002.8,N
1620657715.1,286047001.5,N
1620657716.0,286047001.5,N
1620657735.8,286047002.7,N
1620657755.7,286047000.1,N
1620657775.5,286047002.8,N
1620657795.3,286046999.8,N
1620657815.2,286047002.7,N
1620657835.0,286047001.8,N
1620657835.9,286047001.8,N
1620657855.8,286047002.2,N
1620657875.6,286047000.0,N
1620657895.4,286046999.9,N
1620657915.3,286047000.2,N
1620657935.1,286047000.2,N
1620657955.8,286047000.1,N
1620657975.7,286046999.9,N
1620657995.5,286047000.3,N
1620658015.4,286047002.4,N
1620658035.2,286047002.4,N
1620658055.0,286047000.2,N
1620658055.9,286047000.2,N
1620658075.8,286047000.1,N
1620658095.6,286046999.8,N
1620658115.5,286047002.6,N
1620658135.3,286047000.2,N
1620658155.1,286046999.8,N
1620658175.9,286047000.1,N
1620658195.7,286047001.3,N
1620658215.5,286047004.0,Y
1620658235.4,286046999.9,P
1620658255.2,286047000.0,N
1620658275.1,286047000.4,N
1620658276.0,286047000.4,N
1620658295.8,286046999.7,N
1620658315.6,286047000.1,N
1620658335.5,286047001.1,N
1620658355.3,286047002.8,Y
1620658375.2,286047000.7,P
1620658395.9,286047000.3,N
1620658415.7,286047002.7,P
1620658435.6,286047000.0,N
1620658455.4,286046999.8,N
1620658475.2,286047001.5,N
1620658495.1,286047001.7,N
1620658496.0,286047001.7,N
1620658515.8,286047002.4,N
1620658535.7,286047004.2,Y
1620658555.5,286047001.6,P
1620658575.3,286047000.2,N
1620658595.2,286047002.7,P
1620658615.0,286047002.6,N
1620658615.9,286047002.6,N
1620658635.8,286047002.7,N
1620658655.6,286047003.4,Y
1620658675.4,286047003.6,P
1620658695.3,286047004.3,P
1620658715.1,286047003.8,P
1620658735.9,286047003.5,Y
1620658755.7,286046999.9,P
1620658775.5,286047002.6,N
1620658795.4,286047000.0,N
