#timestamp,LO_Frequency,Hit,StdDev 
1664625615.1,286047000.2,N
1664625616.0,286047000.2,N
1664625635.8,286047000.3,N
1664625655.6,286047001.1,N
1664625675.5,286046998.3,N
1664625695.3,286046999.0,N
1664625715.1,286047000.7,N
1664625735.9,286046998.3,N
1664625755.7,286047000.7,N
1664625775.6,286046998.8,N
1664625795.4,286046999.3,N
1664625815.2,286046999.1,N
1664625835.1,286046996.6,N
1664625836.0,286046996.6,N
1664625855.8,286046996.7,N
1664625875.6,286046997.3,N
1664625895.5,286046997.5,N
1664625915.3,286046996.5,N
1664625935.2,286046999.2,N
1664625955.9,286046998.5,N
1664625975.7,286047000.4,N
1664625995.6,286047000.7,N
1664626015.4,286046998.5,N
1664626035.2,286046998.5,N
1664626055.1,286046999.0,N
1664626056.0,286046999.0,N
1664626075.8,286046998.1,N
1664626095.7,286047001.1,N
1664626115.5,286046998.3,N
1664626135.3,286046998.5,N
1664626155.2,286047001.1,N
1664626175.0,286047000.3,N
1664626175.9,286047000.3,N
1664626195.7,286047001.0,N
1664626215.6,286046999.3,N
1664626235.4,286046999.0,N
1664626255.3,286046998.3,N
1664626275.1,286046999.0,N
1664626295.8,286046999.1,N
1664626315.7,286047001.0,N
1664626335.5,286046999.8,N
1664626355.3,286046999.8,N
1664626375.2,286047002.8,N
1664626395.0,286047000.4,N
1664626395.9,286047000.4,N
1664626415.8,286047001.0,N
1664626435.6,286047000.7,N
1664626455.4,286047002.8,N
1664626475.3,286047002.3,N
1664626495.1,286047000.1,N
1664626515.9,286047000.2,N
1664626535.7,286047001.8,N
1664626555.5,286047002.8,N
1664626575.4,286047002.3,N
1664626595.2,286047002.8,N
1664626615.0,286047002.0,N
1664626615.9,286047002.0,N
1664626635.8,286047001.4,N
1664626655.6,286047001.5,N
1664626675.5,286047001.6,N
1664626695.3,286047001.3,N
1664626715.1,286047002.2,N
1664626735.9,286047001.8,N
1664626755.7,286047002.1,N
1664626775.5,286046999.8,N
1664626795.4,286047002.7,N
1664626815.2,286047001.4,N
1664626835.1,286047003.9,Y
1664626836.0,286047003.9,P
1664626855.8,286047002.1,N
1664626875.6,286047002.8,N
1664626895.5,286047000.1,N
1664626915.3,286047000.6,N
1664626935.2,286047002.3,N
1664626955.9,286047001.6,N
1664626975.7,286047001.9,N
1664626995.6,286046999.7,N
1664627015.4,286047001.7,N
1664627035.2,286047000.1,N
1664627055.1,286047002.2,N
1664627056.0,286047002.2,N
1664627075.8,286047001.3,N
1664627095.7,286047004.4,Y
1664627115.5,286047000.3,P
1664627135.3,286046999.9,N
1664627155.2,286047002.7,P
1664627175.0,286047002.0,N
1664627175.9,286047002.0,N
1664627195.7,286047002.5,N
1664627215.6,286047000.9,N
1664627235.4,286047000.9,N
1664627255.3,286047000.5,N
1664627275.1,286047002.1,N
1664627276.0,286047002.1,N
1664627295.8,286046999.8,N
1664627315.7,286047000.6,N
1664627335.5,286047000.5,N
1664627355.3,286046998.6,N
1664627375.2,286047000.2,N
1664627395.0,286047000.9,N
1664627395.9,286047000.9,N
1664627415.8,286046999.8,N
1664627435.6,286046999.8,N
1664627455.4,286047000.2,N
1664627475.3,286047000.9,N
1664627495.1,286047000.6,N
1664627515.8,286047000.3,N
1664627535.7,286046999.8,N
1664627555.5,286047000.1,N
1664627575.4,286047001.8,N
1664627595.2,286047003.9,Y
1664627615.0,286046999.8,P
1664627615.9,286046999.8,N
1664627635.8,286047001.4,N
1664627655.6,286047001.9,N
1664627675.4,286046999.7,N
1664627695.3,286046999.9,N
1664627715.1,286047004.3,Y
1664627735.9,286047001.8,P
1664627755.7,286047002.2,P
1664627775.5,286047003.8,P
1664627795.4,286047001.4,N
1664627815.2,286047004.1,Y
1664627835.1,286047002.7,P
1664627836.0,286047002.7,P
1664627855.8,286047002.3,P
1664627875.6,286047000.2,N
1664627895.5,286046998.9,N
1664627915.3,286046997.0,N
1664627935.1,286046996.6,N
1664627955.9,286046999.4,N
1664627975.7,286046998.5,N
1664627995.6,286047000.7,N
1664628015.4,286047000.3,N
1664628035.2,286047000.2,N
1664628055.1,286047000.3,N
1664628056.0,286047000.3,N
1664628075.8,286046999.8,N
1664628095.6,286047002.0,N
1664628115.5,286047000.7,N
1664628135.3,286047001.0,N
1664628155.2,286046998.1,N
1664628175.9,286047001.0,N
1664628195.7,286047000.8,N
1664628215.6,286046999.8,N
1664628235.4,286047001.9,N
1664628255.2,286047001.8,N
1664628275.1,286047002.1,N
1664628276.0,286047002.1,N
1664628295.8,286047002.3,N
1664628315.7,286046999.9,N
1664628335.5,286047000.9,N
1664628355.3,286046998.4,N
1664628375.2,286047000.9,N
1664628395.0,286047002.4,N
1664628395.9,286047002.4,N
1664628415.7,286047004.2,N
1664628435.6,286047003.7,N
1664628455.4,286047003.8,N
1664628475.3,286047003.5,N
1664628495.1,286047003.8,N
1664628515.8,286047001.4,N
1664628535.7,286047001.7,N
1664628555.5,286047004.3,N
1664628575.4,286047004.0,N
1664628595.2,286047003.9,N
1664628615.0,286047003.2,N
1664628615.9,286047003.2,N
1664628635.8,286047004.2,N
1664628655.6,286047002.5,N
1664628675.4,286047001.8,N
1664628695.3,286047000.0,N
1664628715.1,286047002.4,N
1664628735.9,286047001.4,N
1664628755.7,286047001.3,N
1664628775.5,286047002.8,N
1664628795.4,286047001.8,N
1664628815.2,286047002.6,N
1664628835.0,286047000.3,N
1664628835.9,286047000.3,N
1664628855.8,286047002.8,N
1664628875.6,286047002.8,N
1664628895.5,286047000.2,N
1664628915.3,286047000.5,N
1664628935.1,286046999.7,N
1664628955.9,286047001.6,N
1664628975.7,286047003.1,N
1664628995.6,286047004.3,Y
1664629015.4,286047000.4,P
1664629035.2,286046998.8,N
1664629055.1,286046999.0,N
1664629056.0,286046999.0,N
1664629075.8,286046999.4,N
1664629095.6,286047000.8,N
1664629115.5,286047000.2,N
1664629135.3,286047000.0,N
1664629155.2,286047000.7,N
1664629175.9,286046998.6,N
1664629195.7,286046999.9,N
