#timestamp,LO_Frequency,Hit,Temp,Hum 
1479459615.4,286046908.8,N,0.0,0.0
1479459635.3,286046908.9,N,0.0,0.0
1479459655.1,286046909.4,N,0.0,0.0
1479459656.0,286046909.4,N,0.0,0.0
1479459675.8,286046907.3,N,0.0,0.0
1479459695.7,286046909.5,N,0.0,0.0
1479459715.5,286046911.4,N,0.0,0.0
1479459735.3,286046911.3,N,0.0,0.0
1479459755.2,286046910.8,N,0.0,0.0
1479459775.0,286046912.7,N,0.0,0.0
1479459775.9,286046912.7,N,0.0,0.0
1479459795.8,286046912.1,N,0.0,0.0
1479459815.6,286046912.3,N,0.0,0.0
1479459835.4,286046912.4,N,0.0,0.0
1479459855.3,286046912.0,N,0.0,0.0
1479459875.1,286046914.6,N,0.0,0.0
1479459895.8,286046913.4,N,0.0,0.0
1479459915.7,286046915.7,N,0.0,0.0
1479459935.5,286046915.3,N,0.0,0.0
1479459955.4,286046917.6,N,0.0,0.0
1479459975.2,286046917.4,N,0.0,0.0
1479459995.0,286046919.6,N,0.0,0.0
1479459995.9,286046919.6,N,0.0,0.0
1479460015.8,286046917.4,N,0.0,0.0
1479460035.6,286046920.4,N,0.0,0.0
1479460055.4,286046918.8,N,0.0,0.0
1479460075.3,286046916.9,N,0.0,0.0
1479460095.1,286046917.8,N,0.0,0.0
1479460115.9,286046919.2,N,0.0,0.0
1479460135.7,286046920.6,N,0.0,0.0
1479460155.5,286046920.1,N,0.0,0.0
1479460175.4,286046919.8,N,0.0,0.0
1479460195.2,286046920.5,N,0.0,0.0
1479460215.0,286046919.7,N,0.0,0.0
1479460216.0,286046919.7,N,0.0,0.0
1479460235.8,286046921.6,N,0.0,0.0
1479460255.6,286046922.4,N,0.0,0.0
1479460275.5,286046922.1,N,0.0,0.0
1479460295.3,286046920.9,N,0.0,0.0
1479460315.1,286046921.2,N,0.0,0.0
1479460335.9,286046921.0,N,0.0,0.0
1479460355.7,286046919.9,N,0.0,0.0
1479460375.5,286046922.8,N,0.0,0.0
1479460395.4,286046921.7,N,0.0,0.0
1479460415.2,286046923.7,N,0.0,0.0
1479460435.1,286046923.4,N,0.0,0.0
1479460436.0,286046923.4,N,0.0,0.0
1479460455.8,286046922.2,N,0.0,0.0
1479460475.6,286046920.0,N,0.0,0.0
1479460495.5,286046920.8,N,0.0,0.0
1479460515.3,286046920.9,N,0.0,0.0
1479460535.1,286046918.4,N,0.0,0.0
1479460555.9,286046918.8,N,0.0,0.0
1479460575.7,286046918.9,N,0.0,0.0
1479460595.6,286046918.2,N,0.0,0.0
1479460615.4,286046918.8,N,0.0,0.0
1479460635.2,286046918.6,N,0.0,0.0
1479460655.1,286046918.1,N,0.0,0.0
1479460656.0,286046918.1,N,0.0,0.0
1479460675.8,286046919.7,N,0.0,0.0
1479460695.6,286046919.7,N,0.0,0.0
1479460715.5,286046921.4,N,0.0,0.0
1479460735.3,286046923.1,N,0.0,0.0
1479460755.2,286046925.8,N,0.0,0.0
1479460775.9,286046923.0,N,0.0,0.0
1479460795.7,286046922.9,N,0.0,0.0
1479460815.6,286046925.8,N,0.0,0.0
1479460835.4,286046927.5,N,0.0,0.0
1479460855.2,286046925.0,N,0.0,0.0
1479460875.1,286046925.7,N,0.0,0.0
1479460876.0,286046925.7,N,0.0,0.0
1479460895.8,286046923.1,N,0.0,0.0
1479460915.7,286046925.1,N,0.0,0.0
1479460935.5,286046925.9,N,0.0,0.0
1479460955.3,286046923.6,N,0.0,0.0
1479460975.2,286046924.1,N,0.0,0.0
1479460995.0,286046925.9,N,0.0,0.0
1479460995.9,286046925.9,N,0.0,0.0
1479461015.8,286046925.5,N,0.0,0.0
1479461035.6,286046924.5,N,0.0,0.0
1479461055.4,286046925.6,N,0.0,0.0
1479461075.3,286046925.9,N,0.0,0.0
1479461095.1,286046924.2,N,0.0,0.0
1479461115.8,286046924.4,N,0.0,0.0
1479461135.7,286046922.1,N,0.0,0.0
1479461155.5,286046922.0,N,0.0,0.0
1479461175.3,286046922.6,N,0.0,0.0
1479461195.2,286046920.1,N,0.0,0.0
1479461215.0,286046919.9,N,0.0,0.0
1479461215.9,286046919.9,N,0.0,0.0
1479461235.8,286046922.0,N,0.0,0.0
1479461255.6,286046922.2,N,0.0,0.0
1479461275.4,286046922.4,N,0.0,0.0
1479461295.3,286046919.8,N,0.0,0.0
1479461315.1,286046920.8,N,0.0,0.0
1479461335.9,286046919.3,N,0.0,0.0
1479461355.7,286046916.6,N,0.0,0.0
1479461375.5,286046916.7,N,0.0,0.0
1479461395.4,286046919.0,N,0.0,0.0
1479461415.2,286046919.2,N,0.0,0.0
1479461435.0,286046917.3,N,0.0,0.0
1479461435.9,286046917.3,N,0.0,0.0
1479461455.8,286046915.5,N,0.0,0.0
1479461475.6,286046918.0,N,0.0,0.0
1479461495.5,286046913.4,N,0.0,0.0
1479461515.3,286046916.3,N,0.0,0.0
1479461535.1,286046914.7,N,0.0,0.0
1479461555.9,286046911.9,N,0.0,0.0
1479461575.7,286046913.1,N,0.0,0.0
1479461595.5,286046913.2,N,0.0,0.0
1479461615.4,286046910.4,N,0.0,0.0
1479461635.2,286046910.5,N,0.0,0.0
1479461655.1,286046908.6,N,0.0,0.0
1479461656.0,286046908.6,N,0.0,0.0
1479461675.8,286046907.4,N,0.0,0.0
1479461695.6,286046906.2,N,0.0,0.0
1479461715.5,286046906.2,N,0.0,0.0
1479461735.3,286046904.6,N,0.0,0.0
1479461755.1,286046904.8,N,0.0,0.0
1479461775.9,286046905.1,N,0.0,0.0
1479461795.7,286046902.3,N,0.0,0.0
1479461815.6,286046900.8,N,0.0,0.0
1479461835.4,286046901.2,N,0.0,0.0
1479461855.2,286046901.3,N,0.0,0.0
1479461875.1,286046901.4,N,0.0,0.0
1479461876.0,286046901.4,N,0.0,0.0
1479461895.8,286046898.9,N,0.0,0.0
1479461915.7,286046899.2,N,0.0,0.0
1479461935.5,286046899.7,N,0.0,0.0
1479461955.3,286046899.7,N,0.0,0.0
1479461975.2,286046898.1,N,0.0,0.0
1479461995.9,286046898.8,N,0.0,0.0
1479462015.7,286046896.7,N,0.0,0.0
1479462035.6,286046897.2,N,0.0,0.0
1479462055.4,286046894.3,N,0.0,0.0
1479462075.2,286046894.9,N,0.0,0.0
1479462095.1,286046894.6,N,0.0,0.0
1479462096.0,286046894.6,N,0.0,0.0
1479462115.8,286046894.7,N,0.0,0.0
1479462135.7,286046892.5,N,0.0,0.0
1479462155.5,286046891.2,N,0.0,0.0
1479462175.3,286046891.7,N,0.0,0.0
1479462195.2,286046891.7,N,0.0,0.0
1479462215.0,286046890.1,N,0.0,0.0
1479462215.9,286046890.1,N,0.0,0.0
1479462235.8,286046890.0,N,0.0,0.0
1479462255.6,286046890.7,N,0.0,0.0
1479462275.4,286046890.6,N,0.0,0.0
1479462295.3,286046888.0,N,0.0,0.0
1479462315.1,286046888.7,N,0.0,0.0
1479462335.8,286046886.5,N,0.0,0.0
1479462355.7,286046888.4,N,0.0,0.0
1479462375.5,286046888.8,N,0.0,0.0
1479462395.4,286046889.1,N,0.0,0.0
1479462415.2,286046886.6,N,0.0,0.0
1479462435.0,286046886.6,N,0.0,0.0
1479462435.9,286046886.6,N,0.0,0.0
1479462455.8,286046886.9,N,0.0,0.0
1479462475.6,286046887.2,N,0.0,0.0
1479462495.5,286046884.6,N,0.0,0.0
1479462515.3,286046885.1,N,0.0,0.0
1479462535.1,286046883.0,N,0.0,0.0
1479462555.9,286046883.1,N,0.0,0.0
1479462575.7,286046883.5,N,0.0,0.0
1479462595.5,286046883.2,N,0.0,0.0
1479462615.4,286046884.0,N,0.0,0.0
1479462635.2,286046881.4,N,0.0,0.0
1479462655.0,286046882.1,N,0.0,0.0
1479462656.0,286046882.1,N,0.0,0.0
1479462675.8,286046881.4,N,0.0,0.0
1479462695.6,286046883.9,N,0.0,0.0
1479462715.5,286046882.2,N,0.0,0.0
1479462735.3,286046882.7,N,0.0,0.0
1479462755.1,286046881.9,N,0.0,0.0
1479462775.9,286046882.6,N,0.0,0.0
1479462795.7,286046880.7,N,0.0,0.0
1479462815.6,286046878.3,N,0.0,0.0
1479462835.4,286046880.7,N,0.0,0.0
1479462855.2,286046878.3,N,0.0,0.0
1479462875.1,286046881.2,N,0.0,0.0
1479462876.0,286046881.2,N,0.0,0.0
1479462895.8,286046880.7,N,0.0,0.0
1479462915.6,286046881.0,N,0.0,0.0
1479462935.5,286046878.2,N,0.0,0.0
1479462955.3,286046881.2,N,0.0,0.0
1479462975.2,286046878.5,N,0.0,0.0
1479462995.9,286046881.1,N,0.0,0.0
1479463015.7,286046878.7,N,0.0,0.0
1479463035.6,286046880.6,N,0.0,0.0
1479463055.4,286046882.8,N,0.0,0.0
1479463075.2,286046881.6,N,0.0,0.0
1479463095.1,286046884.3,N,0.0,0.0
1479463096.0,286046884.3,N,0.0,0.0
1479463115.8,286046881.8,N,0.0,0.0
1479463135.7,286046881.7,N,0.0,0.0
1479463155.5,286046884.0,N,0.0,0.0
1479463175.3,286046881.6,N,0.0,0.0
1479463195.2,286046882.2,N,0.0,0.0
