#timestamp,LO_Frequency,Hit,StdDev 
1509163215.7,286047002.5,N
1509163235.5,286047001.7,N
1509163255.4,286047005.8,N
1509163275.2,286047005.1,N
1509163295.1,286047007.0,Y
1509163296.0,286047007.0,P
1509163315.8,286047007.0,N
1509163335.6,286047007.2,N
1509163355.5,286047005.5,N
1509163375.3,286047007.6,Y
1509163395.2,286047000.0,P
1509163415.9,286047002.4,N
1509163435.7,286047002.0,N
1509163455.6,286047000.4,N
1509163475.4,286047000.4,N
1509163495.2,286046999.8,N
1509163515.1,286047001.0,N
1509163516.0,286047001.0,N
1509163535.8,286047002.4,N
1509163555.7,286047004.3,N
1509163575.5,286047002.4,N
1509163595.3,286047001.3,N
1509163615.2,286047002.3,N
1509163635.0,286047002.1,N
1509163635.9,286047002.1,N
1509163655.8,286047001.5,N
1509163675.6,286047001.4,N
1509163695.4,286047001.5,N
1509163715.3,286047004.0,N
1509163735.1,286047003.8,N
1509163755.8,286047003.7,N
1509163775.7,286047005.7,Y
1509163795.5,286047001.4,P
1509163815.4,286047004.1,P
1509163835.2,286047004.2,P
1509163855.0,286047003.7,N
1509163855.9,286047003.7,Y
1509163875.8,286046999.7,P
1509163895.6,286047000.7,N
1509163915.5,286046998.6,N
1509163935.3,286046997.2,N
1509163955.1,286046997.4,N
1509163975.9,286046999.3,N
1509163995.7,286046997.1,N
1509164015.5,286047001.2,N
1509164035.4,286047000.6,N
1509164055.2,286047000.4,N
1509164075.1,286046998.7,N
1509164076.0,286046998.7,N
1509164095.8,286046996.7,N
1509164115.6,286047001.0,N
1509164135.5,286047000.5,N
1509164155.3,286047000.3,N
1509164175.1,286047000.3,N
1509164195.9,286046999.2,N
1509164215.7,286047000.8,N
1509164235.6,286047000.4,N
1509164255.4,286047000.3,N
1509164275.2,286046999.8,N
1509164295.1,286047002.6,N
1509164296.0,286047002.6,N
1509164315.8,286047002.4,N
1509164335.7,286047004.1,N
1509164355.5,286047005.0,N
1509164375.3,286047005.7,N
1509164395.2,286047004.4,N
1509164415.0,286047002.1,N
1509164415.9,286047002.1,N
1509164435.7,286047004.3,N
1509164455.6,286047004.0,N
1509164475.4,286047004.2,N
1509164495.3,286047003.6,N
1509164515.1,286047005.5,N
1509164516.0,286047005.5,N
1509164535.8,286047005.9,N
1509164555.7,286047007.0,N
1509164575.5,286047006.5,N
1509164595.4,286047010.3,Y
1509164615.2,286047009.2,P
1509164635.0,286047005.2,N
1509164635.9,286047005.2,N
1509164655.8,286047005.9,N
1509164675.6,286047007.1,Y
1509164695.5,286046998.1,P
1509164715.3,286046997.3,N
1509164735.1,286046997.8,N
1509164755.9,286046997.6,N
1509164775.7,286046995.5,N
1509164795.5,286046997.1,N
1509164815.4,286046999.4,N
1509164835.2,286046999.1,N
1509164855.1,286046997.9,N
1509164856.0,286046997.9,N
1509164875.8,286046999.3,N
1509164895.6,286046999.5,N
1509164915.5,286046995.2,N
1509164935.3,286046997.5,N
1509164955.1,286046999.0,N
1509164975.9,286046998.4,N
1509164995.7,286046998.3,N
1509165015.6,286046998.7,N
1509165035.4,286046997.0,N
1509165055.2,286047001.1,N
1509165075.1,286047002.6,N
1509165076.0,286047002.6,N
1509165095.8,286047002.5,N
1509165115.7,286046999.8,N
1509165135.5,286047002.4,N
1509165155.3,286047001.2,N
1509165175.2,286047002.8,N
1509165195.0,286047000.1,N
1509165195.9,286047000.1,N
1509165215.8,286047002.5,N
1509165235.6,286047002.2,N
1509165255.4,286047002.4,N
1509165275.3,286047002.3,N
1509165295.1,286047002.3,N
1509165315.8,286047000.3,N
1509165335.7,286046999.3,N
1509165355.5,286046997.4,N
1509165375.4,286046996.7,N
1509165395.2,286046999.4,N
1509165415.0,286047000.8,N
1509165415.9,286047000.8,N
1509165435.8,286046999.7,N
1509165455.6,286047001.7,N
1509165475.5,286047004.4,N
1509165495.3,286047002.1,N
1509165515.1,286047002.8,N
1509165535.9,286047000.0,N
1509165555.7,286047000.1,N
1509165575.5,286047002.0,N
1509165595.4,286047002.2,N
1509165615.2,286047002.1,N
1509165635.1,286047002.7,N
1509165636.0,286047002.7,N
1509165685.8,286047002.1,E
1509165695.8,286047002.7,N
1509165715.6,286046999.8,P
1509165735.4,286047001.1,N
1509165755.3,286046996.5,N
1509165775.1,286046996.6,N
1509165795.8,286046999.3,N
1509165815.7,286046996.7,N
1509165835.5,286046996.8,N
1509165855.4,286046995.3,N
1509165875.2,286046997.7,N
1509165895.0,286046999.4,N
1509165895.9,286046999.4,N
1509165915.8,286046998.5,N
1509165935.6,286047001.2,N
1509165955.5,286047000.8,N
1509165975.3,286047000.6,N
1509165995.1,286047000.6,N
1509166015.9,286047002.1,N
1509166035.7,286047002.6,N
1509166055.5,286047002.6,N
1509166075.4,286047004.4,N
1509166095.2,286047004.2,N
1509166115.1,286047005.1,N
1509166116.0,286047005.1,N
1509166135.8,286047003.0,N
1509166155.6,286047005.9,N
1509166175.5,286047003.2,N
1509166195.3,286047006.0,N
1509166215.2,286047005.6,N
1509166235.9,286047003.7,N
1509166255.7,286047003.9,N
1509166275.6,286047002.9,N
1509166295.4,286047004.4,N
1509166315.3,286047003.8,N
1509166335.1,286047003.4,N
1509166336.0,286047003.4,N
1509166355.8,286047005.7,N
1509166375.7,286047004.8,N
1509166395.5,286047005.3,N
1509166415.3,286047005.4,N
1509166435.2,286047002.9,N
1509166455.0,286047005.4,N
1509166455.9,286047005.4,N
1509166475.8,286047004.7,N
1509166495.6,286047007.1,Y
1509166515.4,286047004.2,P
1509166535.3,286047003.5,P
1509166555.1,286047001.8,P
1509166575.9,286047004.3,Y
1509166595.7,286046997.1,P
1509166615.5,286046997.9,N
1509166635.4,286046997.0,N
1509166655.2,286046999.6,N
1509166675.1,286046998.6,N
1509166676.0,286046998.6,N
1509166695.8,286046996.7,N
1509166715.6,286046997.3,N
1509166735.5,286046994.9,N
1509166755.3,286046996.1,N
1509166775.2,286046991.9,Y
1509166795.9,286046995.7,P
