#timestamp,LO_Frequency,Hit,StdDev 
1564113615.2,286046999.7,N
1564113635.0,286047001.0,N
1564113635.9,286047001.0,N
1564113655.8,286046998.5,N
1564113675.6,286046998.2,N
1564113695.4,286046998.5,N
1564113715.3,286047001.2,N
1564113735.1,286046998.7,N
1564113755.8,286046998.8,N
1564113775.7,286047000.9,N
1564113795.5,286046999.2,N
1564113815.3,286046999.2,N
1564113835.2,286046998.9,N
1564113855.0,286046998.9,N
1564113855.9,286046998.9,N
1564113875.8,286046998.4,N
1564113895.6,286046998.6,N
1564113915.4,286047000.9,N
1564113935.3,286047001.2,N
1564113955.1,286046998.4,N
1564113975.9,286046998.2,N
1564113995.7,286046998.4,N
1564114015.5,286046998.1,N
1564114035.4,286046998.9,N
1564114055.2,286047000.8,N
1564114075.0,286047001.2,N
1564114075.9,286047001.2,N
1564114095.8,286047001.2,N
1564114115.6,286047000.4,N
1564114135.4,286046999.8,N
1564114155.3,286047001.0,N
1564114175.1,286046998.4,N
1564114195.9,286046998.6,N
1564114215.7,286047000.6,N
1564114235.5,286047000.9,N
1564114255.4,286046998.8,N
1564114275.2,286046998.5,N
1564114295.0,286046998.7,N
1564114296.0,286046998.7,N
1564114315.8,286046998.1,N
1564114335.6,286046998.2,N
1564114355.5,286047000.7,N
1564114375.3,286046998.8,N
1564114395.1,286046999.5,N
1564114415.9,286046999.1,N
1564114435.7,286046998.5,N
1564114455.6,286047000.7,N
1564114475.4,286047002.2,N
1564114495.2,286046999.8,N
1564114515.1,286047004.0,Y
1564114516.0,286047004.0,P
1564114535.8,286047003.2,N
1564114555.6,286047001.4,N
1564114575.5,286047001.3,N
1564114595.3,286047002.4,N
1564114615.2,286047000.6,N
1564114635.9,286047002.5,N
1564114655.7,286047001.6,N
1564114675.6,286047002.6,N
1564114695.4,286047001.9,N
1564114715.2,286046999.7,N
1564114735.1,286047002.8,N
1564114736.0,286047002.8,N
1564114755.8,286047002.7,N
1564114775.7,286046999.8,N
1564114795.5,286047000.2,N
1564114815.3,286047000.8,N
1564114835.2,286046998.1,N
1564114855.0,286047000.7,N
1564114855.9,286047000.7,N
1564114875.7,286046998.2,N
1564114895.6,286047000.4,N
1564114915.4,286047000.6,N
1564114935.3,286047000.8,N
1564114955.1,286047002.4,N
1564114956.0,286047002.4,N
1564114975.8,286047002.1,N
1564114995.7,286047001.6,N
1564115015.5,286047001.3,N
1564115035.3,286047001.9,N
1564115055.2,286047002.6,N
1564115075.0,286047002.1,N
1564115075.9,286047002.1,N
1564115095.8,286047002.4,N
1564115115.6,286046999.7,N
1564115135.4,286047001.6,N
1564115155.3,286047001.6,N
1564115175.1,286047003.3,N
1564115195.9,286047004.2,Y
1564115215.7,286047003.7,P
1564115235.5,286046999.7,N
1564115255.4,286047002.8,N
1564115275.2,286047000.1,N
1564115295.0,286047002.2,N
1564115295.9,286047002.2,N
1564115315.8,286047002.0,N
1564115335.6,286047000.9,N
1564115355.5,286046998.5,N
1564115375.3,286047001.0,N
1564115395.1,286047001.1,N
1564115415.9,286047000.7,N
1564115435.7,286046998.8,N
1564115455.5,286047001.0,N
1564115475.4,286047000.8,N
1564115495.2,286047002.7,N
1564115515.1,286047001.2,N
1564115516.0,286047001.2,N
1564115535.8,286046999.9,N
1564115555.6,286046998.3,N
1564115575.5,286046998.7,N
1564115595.3,286046998.7,N
1564115615.1,286046998.4,N
1564115635.9,286046999.1,N
1564115655.7,286046999.2,N
1564115675.6,286046999.0,N
1564115695.4,286046998.7,N
1564115715.2,286047000.7,N
1564115735.1,286046998.9,N
1564115736.0,286046998.9,N
1564115755.8,286046998.9,N
1564115775.7,286046998.6,N
1564115795.5,286046999.4,N
1564115815.3,286046996.7,N
1564115835.2,286046998.4,N
1564115855.0,286046996.6,N
1564115855.9,286046996.6,N
1564115875.7,286046996.6,N
1564115895.6,286046998.1,N
1564115915.4,286046998.5,N
1564115935.3,286046999.2,N
1564115955.1,286046996.6,N
1564115956.0,286046996.6,N
1564115975.8,286046998.5,N
1564115995.7,286047000.2,N
1564116015.5,286046998.6,N
1564116035.3,286046998.9,N
1564116055.2,286046998.5,N
1564116075.0,286047000.4,N
1564116075.9,286047000.4,N
1564116095.8,286046999.0,N
1564116115.6,286046998.6,N
1564116135.4,286046999.0,N
1564116155.3,286047000.5,N
1564116175.1,286046999.3,N
1564116195.8,286046999.1,N
1564116215.7,286046996.6,N
1564116235.5,286046997.7,N
1564116255.4,286046997.4,N
1564116275.2,286046996.6,N
1564116295.0,286046998.9,N
1564116295.9,286046998.9,N
1564116315.8,286046998.8,N
1564116335.6,286047000.4,N
1564116355.5,286046998.6,N
1564116375.3,286046998.4,N
1564116395.1,286046999.0,N
1564116415.9,286046997.7,N
1564116435.7,286046997.9,N
1564116455.5,286046997.5,N
1564116475.4,286046997.5,N
1564116495.2,286046997.6,N
1564116515.1,286046996.9,N
1564116516.0,286046996.9,N
1564116535.8,286046996.7,N
1564116555.6,286046998.6,N
1564116575.5,286046998.9,N
1564116595.3,286046999.5,N
1564116615.1,286046997.0,N
1564116635.9,286046998.6,N
1564116655.7,286046999.0,N
1564116675.6,286046999.4,N
1564116695.4,286046999.1,N
1564116715.2,286046998.6,N
1564116735.1,286046998.9,N
1564116736.0,286046998.9,N
1564116755.8,286046997.8,N
1564116775.6,286046997.2,Y
1564116795.5,286046999.0,P
1564116815.3,286046998.8,P
1564116835.2,286047001.2,P
1564116855.9,286046998.9,N
1564116875.7,286046998.7,N
1564116895.6,286046998.6,N
1564116915.4,286046999.6,N
1564116935.3,286046996.5,Y
1564116955.1,286047001.2,P
1564116956.0,286047001.2,N
1564116975.8,286047001.2,N
1564116995.7,286046998.3,N
1564117015.5,286046998.5,N
1564117035.3,286047001.1,N
1564117055.2,286046998.2,N
1564117075.0,286047002.4,N
1564117075.9,286047002.4,N
1564117095.8,286047001.1,N
1564117115.6,286047000.8,N
1564117135.4,286046999.8,N
1564117155.3,286047000.1,N
1564117175.1,286047002.3,N
1564117195.8,286046999.9,N
