#timestamp,LO_Frequency,Hit 
1505001615.2,286046998.7,N
1505001635.0,286046999.7,N
1505001635.9,286046999.7,N
1505001655.8,286047002.1,N
1505001675.6,286047003.9,N
1505001695.4,286047001.4,N
1505001715.3,286047000.1,N
1505001735.1,286047002.3,N
1505001755.8,286047004.1,N
1505001775.7,286047001.9,N
1505001795.5,286047002.6,N
1505001815.3,286047002.5,N
1505001835.2,286047000.9,N
1505001855.9,286046999.6,N
1505001875.7,286046999.3,N
1505001895.6,286046998.9,N
1505001915.4,286046998.9,N
1505001935.2,286046999.1,N
1505001955.1,286046998.9,N
1505001956.0,286046998.9,N
1505001975.8,286047001.1,N
1505001995.6,286047000.5,N
1505002015.4,286046999.7,N
1505002035.3,286046998.4,N
1505002055.1,286046998.6,N
1505002075.8,286047000.0,N
1505002095.7,286046999.8,N
1505002115.5,286047001.5,N
1505002135.3,286047002.8,N
1505002155.2,286047000.5,N
1505002175.9,286047000.5,N
1505002195.7,286046998.7,N
1505002215.6,286047000.9,N
1505002235.4,286047002.2,N
1505002255.2,286046998.3,N
1505002275.1,286047001.5,N
1505002276.0,286047001.5,N
1505002295.8,286047001.8,N
1505002315.6,286046998.9,N
1505002335.5,286047002.9,N
1505002355.3,286047007.2,P
1505002375.1,286047009.1,N
1505002395.9,286047008.9,N
1505002415.7,286047007.9,N
1505002435.5,286047007.6,N
1505002455.3,286047004.0,N
1505002475.2,286047001.6,N
1505002495.0,286047002.5,N
1505002495.9,286047002.5,N
1505002515.7,286047002.2,N
1505002535.6,286047002.4,N
1505002555.4,286047002.5,N
1505002575.2,286047002.3,N
1505002595.1,286047002.1,N
1505002596.0,286047002.1,N
1505002615.8,286047005.1,N
1505002635.6,286047003.1,N
1505002655.5,286047004.0,N
1505002675.3,286047002.5,N
1505002695.1,286047005.3,N
1505002715.9,286047003.3,N
1505002735.7,286047006.2,N
1505002755.5,286047006.4,N
1505002775.4,286047009.1,P
1505002795.2,286047002.7,N
1505002815.0,286046999.7,N
1505002815.9,286046999.7,N
1505002835.8,286046999.7,N
1505002855.6,286047000.1,N
1505002875.4,286047000.3,N
1505002895.2,286047002.0,N
1505002915.1,286047001.8,N
1505002916.0,286047001.8,N
1505002935.8,286047003.1,N
1505002955.6,286047002.6,N
1505002975.5,286047000.0,N
1505002995.3,286047001.3,N
1505003015.1,286047001.9,N
1505003035.9,286047003.4,N
1505003055.7,286047002.9,N
1505003075.5,286047003.9,N
1505003095.4,286047006.0,N
1505003115.2,286047004.9,N
1505003135.0,286047007.2,P
1505003135.9,286047007.2,P
1505003155.8,286047001.3,N
1505003175.6,286047000.3,N
1505003195.4,286047000.1,N
1505003215.3,286047002.5,N
1505003235.1,286047002.0,N
1505003236.0,286047002.0,N
1505003255.8,286047006.0,N
1505003275.7,286047004.6,N
1505003295.5,286047004.1,N
1505003315.3,286047008.8,P
1505003335.2,286047001.3,N
1505003355.9,286046997.0,N
1505003375.7,286046999.2,N
1505003395.6,286046999.6,N
1505003415.4,286046996.7,N
1505003435.2,286046995.5,N
1505003455.0,286046999.2,N
1505003456.0,286046999.2,N
1505003475.8,286047002.2,N
1505003495.6,286047004.3,N
1505003515.4,286047000.5,N
1505003535.3,286046999.0,N
1505003555.1,286046997.1,N
1505003575.8,286047001.1,N
1505003595.7,286046998.1,N
1505003615.5,286046998.9,N
1505003635.3,286046998.2,N
1505003655.2,286046998.0,N
1505003675.9,286046997.8,N
1505003695.7,286046998.7,N
1505003715.6,286047000.0,N
1505003735.4,286047004.3,N
1505003755.2,286047000.8,N
1505003775.0,286046999.8,N
1505003775.9,286046999.8,N
1505003795.8,286047004.1,N
1505003815.6,286047000.0,N
1505003835.4,286047001.9,N
1505003855.3,286047002.6,N
1505003875.1,286046999.8,N
1505003895.8,286047000.1,N
1505003915.7,286047003.5,N
1505003935.5,286047002.2,N
1505003955.3,286046998.5,N
1505003975.2,286047000.0,N
1505003995.9,286047000.9,N
1505004015.7,286047000.9,N
1505004035.6,286047002.8,N
1505004055.4,286047002.3,N
1505004075.2,286047003.5,N
1505004095.0,286047004.2,N
1505004096.0,286047004.2,N
1505004115.8,286047001.5,N
1505004135.6,286047002.4,N
1505004155.4,286047002.3,N
1505004175.3,286047004.2,N
1505004195.1,286047005.1,N
1505004215.8,286047005.8,N
1505004235.7,286047005.9,N
1505004255.5,286047004.8,N
1505004275.3,286047008.0,P
1505004295.2,286047005.9,N
1505004315.0,286047004.7,N
1505004315.9,286047004.7,N
1505004335.8,286047009.0,P
1505004355.6,286047001.3,N
1505004375.4,286047000.0,N
1505004395.2,286047000.7,N
1505004415.1,286046997.0,N
1505004416.0,286046997.0,N
1505004435.8,286046997.2,N
1505004455.6,286046997.4,N
1505004475.5,286046996.1,N
1505004495.3,286046994.1,N
1505004515.1,286046994.1,N
1505004535.9,286046996.4,N
1505004555.7,286046996.0,N
1505004575.5,286046996.3,N
1505004595.4,286046994.0,N
1505004615.2,286046992.1,N
1505004635.0,286046994.8,N
1505004635.9,286046994.8,N
1505004655.8,286046996.4,N
1505004675.6,286046998.8,N
1505004695.4,286046996.9,N
1505004715.3,286046998.3,N
1505004735.1,286046997.6,N
1505004736.0,286046997.6,N
1505004755.8,286046998.1,N
1505004775.6,286047000.1,N
1505004795.5,286047000.0,N
1505004815.3,286046998.9,N
1505004835.1,286046997.4,N
1505004855.9,286046997.6,N
1505004875.7,286046995.3,N
1505004895.5,286046997.1,N
1505004915.4,286046995.3,N
1505004935.2,286046999.1,N
1505004955.0,286046996.9,N
1505004955.9,286046996.9,N
1505004975.8,286046995.3,N
1505004995.6,286046996.7,N
1505005015.4,286046998.8,N
1505005035.3,286047000.0,N
1505005055.1,286046999.7,N
1505005056.0,286046999.7,N
1505005075.8,286047004.0,N
1505005095.7,286047000.9,N
1505005115.5,286047001.0,N
1505005135.3,286047000.3,N
1505005155.1,286047002.7,N
1505005175.9,286047000.5,N
1505005195.7,286047002.2,N
