#timestamp,LO_Frequency,Hit,StdDev 
1608948015.3,286046989.0,N
1608948035.1,286046985.0,N
1608948055.8,286046988.4,N
1608948075.7,286046986.3,N
1608948095.5,286046985.6,N
1608948115.4,286046985.9,N
1608948135.2,286046987.5,N
1608948155.0,286046992.2,N
1608948155.9,286046992.2,N
1608948175.8,286046990.7,N
1608948195.6,286046994.2,N
1608948215.4,286046994.5,N
1608948235.3,286046993.0,N
1608948255.1,286046997.3,N
1608948275.9,286046988.4,N
1608948295.7,286046988.4,N
1608948315.5,286046980.6,N
1608948335.4,286046976.8,N
1608948355.2,286046985.0,N
1608948375.0,286046990.0,N
1608948375.9,286046990.0,N
1608948395.8,286046990.9,N
1608948415.6,286046985.3,Y
1608948435.5,286046999.7,P
1608948455.3,286047003.3,N
1608948475.1,286047003.8,N
1608948495.9,286047051.4,Y
1608948515.7,286047004.2,P
1608948535.6,286047004.1,N
1608948555.4,286047006.0,N
1608948575.2,286047011.2,Y
1608948595.1,286047010.5,P
1608948596.0,286047010.5,N
1608948615.8,286047005.1,N
1608948635.7,286047006.6,N
1608948655.5,286046995.3,N
1608948675.3,286047019.4,Y
1608948695.2,286046998.3,P
1608948715.0,286046997.9,N
1608948715.9,286046997.9,N
1608948735.8,286046990.5,Y
1608948755.6,286046994.1,P
1608948775.4,286046988.5,P
1608948795.3,286046995.0,N
1608948815.1,286046995.2,N
1608948835.9,286046996.0,N
1608948855.7,286046985.9,Y
1608948875.5,286046991.5,P
1608948895.4,286046997.2,N
1608948915.2,286046994.8,N
1608948935.1,286046992.4,Y
1608948936.0,286046992.4,P
1608948955.8,286046998.8,N
1608948975.6,286046995.4,N
1608948995.5,286046999.8,N
1608949015.3,286047001.5,N
1608949035.1,286047003.4,N
1608949055.9,286047004.0,N
1608949075.7,286047006.2,N
1608949095.6,286047000.2,N
1608949115.4,286047005.7,N
1608949135.2,286047004.9,N
1608949155.1,286047001.9,N
1608949156.0,286047001.9,N
1608949175.8,286047004.6,N
1608949195.7,286047002.0,N
1608949215.5,286047010.6,N
1608949235.3,286047003.5,N
1608949255.2,286047000.8,N
1608949275.9,286047000.1,N
1608949295.7,286047000.7,N
1608949315.6,286046998.5,N
1608949335.4,286046998.7,N
1608949355.2,286047005.0,N
1608949375.1,286047005.0,N
1608949376.0,286047005.0,N
1608949395.8,286047010.0,N
1608949415.7,286047008.3,N
1608949435.5,286047004.2,N
1608949455.3,286047003.5,N
1608949475.2,286047006.0,N
1608949495.0,286046999.5,N
1608949495.9,286046999.5,N
1608949515.8,286046995.3,N
1608949535.6,286046997.8,N
1608949555.4,286047006.0,N
1608949575.3,286047004.6,N
1608949595.1,286047001.4,N
1608949615.9,286047004.7,N
1608949635.7,286047002.4,N
1608949655.5,286047002.8,N
1608949675.4,286047002.0,N
1608949695.2,286047002.9,N
1608949715.0,286046998.5,N
1608949716.0,286046998.5,N
1608949735.8,286046994.2,N
1608949755.6,286047002.3,N
1608949775.5,286047000.6,N
1608949795.3,286046999.0,N
1608949815.1,286047003.5,N
1608949835.9,286047001.4,N
1608949855.7,286047001.1,N
1608949875.6,286046997.5,N
1608949895.4,286046996.8,N
1608949915.2,286047000.4,N
1608949935.1,286047001.2,N
1608949936.0,286047001.2,N
1608949955.8,286046998.0,N
1608949975.7,286046997.1,N
1608949995.5,286046996.2,N
1608950015.3,286046998.4,N
1608950035.2,286046998.2,N
1608950055.0,286047003.4,N
1608950055.9,286047003.4,N
1608950075.8,286047004.5,N
1608950095.6,286046996.9,N
1608950115.4,286047004.5,N
1608950135.3,286047001.6,N
1608950155.1,286046997.5,N
1608950175.8,286046995.9,N
1608950195.7,286047001.9,N
1608950215.5,286047002.5,N
1608950235.4,286047002.4,N
1608950255.2,286047004.5,N
1608950275.0,286047007.5,N
1608950275.9,286047007.5,N
1608950295.8,286047004.0,N
1608950315.6,286047006.9,N
1608950335.5,286047013.8,Y
1608950355.3,286047005.2,P
1608950375.1,286047007.4,P
1608950395.9,286047013.4,P
1608950415.7,286047002.0,N
1608950435.6,286047009.5,N
1608950455.4,286047033.7,Y
1608950475.2,286047038.5,P
1608950495.1,286047067.6,P
1608950496.0,286047067.6,N
1608950515.8,286047070.7,N
1608950535.7,286047078.8,Y
1608950555.5,286047035.9,P
1608950575.3,286047041.5,P
1608950595.2,286047042.3,P
1608950615.0,286047046.7,Y
1608950615.9,286047046.7,P
1608950635.8,286047009.5,P
1608950655.6,286047006.7,N
1608950675.5,286047006.7,N
1608950695.3,286047009.0,N
1608950715.1,286047004.5,N
1608950735.9,286047006.8,N
1608950755.7,286047011.2,N
1608950775.6,286047005.2,N
1608950795.4,286047009.6,N
1608950815.2,286047016.3,N
1608950835.1,286047017.5,N
1608950836.0,286047017.5,N
1608950855.8,286047016.6,N
1608950875.7,286047015.3,N
1608950895.5,286047014.7,N
1608950915.3,286047020.3,N
1608950935.2,286047012.5,N
1608950955.0,286047016.4,N
1608950955.9,286047016.4,N
1608950975.8,286047021.6,N
1608950995.6,286047020.1,N
1608951015.4,286047016.2,N
1608951035.3,286047019.0,N
1608951055.1,286047020.3,N
1608951075.9,286047022.1,N
1608951095.7,286047016.3,N
1608951115.6,286047015.4,N
1608951135.4,286047014.6,N
1608951155.2,286047022.0,N
1608951175.1,286047023.0,N
1608951176.0,286047023.0,Y
1608951195.8,286047004.4,P
1608951215.6,286047000.9,N
1608951235.5,286047004.6,N
1608951255.3,286047004.2,N
1608951275.2,286047009.0,N
1608951295.9,286047008.5,N
1608951315.8,286047008.0,N
1608951335.6,286047006.4,N
1608951355.4,286047014.9,Y
1608951375.3,286047000.4,P
1608951395.1,286046998.6,N
1608951415.9,286046997.5,N
1608951435.7,286046998.2,N
1608951455.5,286046999.2,N
1608951475.4,286046999.9,N
1608951495.2,286047003.5,N
1608951515.1,286046999.8,N
1608951516.0,286046999.8,N
1608951535.8,286046998.1,N
1608951555.6,286047003.2,N
1608951575.5,286047003.6,N
1608951595.3,286047007.5,N
