#timestamp,LO_Frequency,Hit,StdDev 
1696474815.8,286047002.2,N
1696474835.6,286047002.0,N
1696474855.4,286047004.0,Y
1696474875.3,286047002.7,P
1696474895.1,286047002.7,P
1696474915.8,286047002.4,P
1696474935.7,286047002.8,Y
1696474955.5,286046998.6,P
1696474975.4,286046998.6,N
1696474995.2,286046999.0,N
1696475015.0,286046998.2,N
1696475015.9,286046998.2,N
1696475035.8,286046998.6,N
1696475055.6,286046998.2,N
1696475075.4,286046998.7,N
1696475095.3,286046998.2,N
1696475115.1,286047001.2,N
1696475135.9,286047001.2,N
1696475155.7,286047000.6,N
1696475175.5,286047000.6,N
1696475195.4,286046998.6,N
1696475215.2,286046998.2,N
1696475235.0,286047001.1,N
1696475236.0,286047001.1,N
1696475255.8,286046998.8,N
1696475275.6,286046999.5,N
1696475295.5,286046999.2,N
1696475315.3,286046996.5,N
1696475335.1,286046998.9,N
1696475355.9,286047000.7,N
1696475375.7,286047000.9,N
1696475395.5,286047000.7,N
1696475415.4,286046998.4,N
1696475435.2,286046998.3,N
1696475455.1,286046999.2,N
1696475456.0,286046999.2,N
1696475475.8,286046996.6,N
1696475495.6,286046997.0,N
1696475515.5,286046998.5,N
1696475535.3,286046998.6,N
1696475555.2,286047001.2,N
1696475575.9,286047000.0,N
1696475595.7,286046999.9,N
1696475615.6,286046999.8,N
1696475635.4,286047002.4,N
1696475655.2,286047002.0,N
1696475675.1,286047001.5,N
1696475676.0,286047001.5,N
1696475695.8,286047001.9,N
1696475715.7,286047002.5,N
1696475735.5,286047002.7,N
1696475755.3,286047000.0,N
1696475775.2,286047000.7,N
1696475795.0,286047001.1,N
1696475795.9,286047001.1,N
1696475815.7,286046998.1,N
1696475835.6,286047001.2,N
1696475855.4,286047000.4,N
1696475875.3,286047000.3,N
1696475895.1,286047002.8,N
1696475915.9,286047000.9,N
1696475935.7,286046999.2,N
1696475955.5,286046999.4,N
1696475975.4,286046998.7,N
1696475995.2,286047001.1,N
1696476015.1,286047001.1,N
1696476016.0,286047001.1,N
1696476035.8,286047000.1,N
1696476055.6,286047000.2,N
1696476075.5,286047002.4,N
1696476095.3,286047000.9,N
1696476145.2,286047001.1,E
1696476155.1,286046999.0,N
1696476156.0,286046999.0,P
1696476175.8,286046999.2,P
1696476195.7,286046999.0,Y
1696476215.5,286047001.2,P
1696476235.3,286047000.8,N
1696476255.2,286046999.9,N
1696476275.0,286047000.4,N
1696476275.9,286047000.4,N
1696476295.8,286047000.7,N
1696476315.6,286047000.3,N
1696476335.4,286047000.5,N
1696476355.3,286047000.0,N
1696476375.1,286046999.9,N
1696476395.9,286047000.0,N
1696476415.7,286047000.5,N
1696476435.5,286046999.9,N
1696476455.4,286046999.9,N
1696476475.2,286046999.7,N
1696476495.0,286046999.7,N
1696476496.0,286046999.7,N
1696476515.8,286047000.7,N
1696476535.6,286046998.3,Y
1696476555.5,286047001.2,P
1696476575.3,286046998.5,N
1696476595.1,286046999.9,N
1696476615.9,286047000.0,N
1696476635.7,286047000.3,N
1696476655.6,286047000.9,N
1696476675.4,286047000.4,N
1696476695.2,286046998.2,N
1696476715.1,286047000.5,N
1696476716.0,286047000.5,N
1696476735.8,286047000.0,N
1696476755.7,286047000.2,N
1696476775.5,286046999.8,N
1696476795.3,286047002.1,N
1696476815.2,286047002.2,N
1696476835.0,286047000.2,N
1696476835.9,286047000.2,N
1696476855.7,286047000.1,N
1696476875.6,286047000.8,N
1696476895.4,286046999.9,N
1696476915.3,286046999.7,N
1696476935.1,286046999.7,N
1696476955.8,286047000.0,N
1696476975.7,286047000.3,N
1696476995.5,286046999.7,N
1696477015.4,286047000.5,N
1696477035.2,286047000.8,N
1696477055.0,286046998.2,N
1696477055.9,286046998.2,N
1696477075.8,286047000.7,N
1696477095.6,286047000.5,N
1696477115.5,286047000.7,N
1696477135.3,286047000.2,N
1696477155.1,286047000.1,N
1696477175.9,286047000.3,N
1696477195.7,286046999.7,N
1696477215.6,286046999.7,N
1696477235.4,286047000.1,N
1696477255.2,286047000.1,N
1696477275.1,286047000.5,N
1696477276.0,286047000.5,N
1696477295.8,286047000.4,N
1696477315.7,286047000.9,N
1696477335.5,286046998.4,N
1696477355.3,286046998.6,N
1696477375.2,286046997.0,Y
1696477395.0,286046997.3,P
1696477395.9,286046997.3,N
1696477415.7,286046997.8,N
1696477435.6,286046996.8,N
1696477455.4,286046997.6,N
1696477475.3,286046997.5,N
1696477495.1,286046995.4,Y
1696477515.9,286046997.0,P
1696477535.7,286046997.1,P
1696477555.5,286046996.8,P
1696477575.4,286046997.6,Y
1696477595.2,286046999.0,P
1696477615.0,286046997.1,P
1696477616.0,286046997.1,P
1696477635.8,286046997.1,Y
1696477655.6,286046998.3,P
1696477675.5,286046998.8,P
1696477695.3,286046998.4,P
1696477715.1,286047000.7,N
1696477735.9,286046998.1,N
1696477755.7,286046999.4,N
1696477775.6,286046999.0,N
1696477795.4,286046998.7,N
1696477815.2,286046999.1,N
1696477835.1,286046996.5,Y
1696477836.0,286046996.5,P
1696477855.8,286046998.4,N
1696477875.7,286046998.8,N
1696477895.5,286046996.6,Y
1696477915.4,286047000.3,P
1696477935.2,286046998.3,N
1696477955.0,286046998.6,N
1696477955.9,286046998.6,N
1696477975.8,286046998.8,N
1696477995.6,286046996.6,Y
1696478015.4,286047000.5,P
1696478035.5,286046999.9,N
1696478055.3,286047000.5,N
1696478075.2,286047000.1,N
1696478095.0,286047002.7,Y
1696478095.9,286047002.7,P
1696478115.8,286047002.8,N
1696478135.6,286047000.4,N
1696478155.5,286047000.4,N
1696478175.3,286047002.8,N
1696478195.1,286046999.8,N
1696478215.9,286047000.0,N
1696478235.7,286046998.6,N
1696478255.5,286046999.4,N
1696478275.4,286046998.9,N
1696478295.2,286046999.4,N
1696478315.1,286046996.9,N
1696478316.0,286046996.9,N
1696478335.8,286046997.0,N
1696478355.6,286046996.6,N
1696478375.5,286046996.6,N
1696478395.3,286046999.0,N
