#timestamp,LO_Frequency,Hit,StdDev 
1533528015.7,286047004.3,N
1533528035.6,286047007.5,Y
1533528055.4,286047004.7,P
1533528075.3,286047006.6,P
1533528095.1,286047007.6,P
1533528115.8,286047003.0,N
1533528135.7,286047003.8,N
1533528155.5,286047003.2,N
1533528175.3,286047003.7,N
1533528195.2,286047004.0,N
1533528215.0,286047002.0,N
1533528215.9,286047002.0,N
1533528235.8,286047002.0,N
1533528255.6,286047001.5,N
1533528275.4,286047002.5,N
1533528295.3,286047002.2,N
1533528315.1,286047002.4,N
1533528335.9,286047002.8,N
1533528355.7,286047000.9,N
1533528375.5,286047000.1,N
1533528395.4,286047001.9,N
1533528415.2,286046999.8,N
1533528435.0,286047002.8,N
1533528435.9,286047002.8,N
1533528455.8,286047002.2,N
1533528475.6,286047002.6,N
1533528495.5,286046999.9,N
1533528515.3,286047001.0,N
1533528535.1,286047001.2,N
1533528555.9,286047000.5,N
1533528575.7,286047001.1,N
1533528595.6,286047001.1,N
1533528615.4,286047001.0,N
1533528635.2,286047000.8,N
1533528655.1,286047000.5,N
1533528656.0,286047000.5,N
1533528675.8,286047000.5,N
1533528695.7,286047000.4,N
1533528715.5,286047001.0,N
1533528735.3,286046998.6,N
1533528755.2,286046998.2,N
1533528775.0,286046998.5,N
1533528775.9,286046998.5,N
1533528795.7,286046998.1,N
1533528815.6,286047000.6,N
1533528835.4,286047000.8,N
1533528855.3,286046998.1,N
1533528875.1,286047000.9,N
1533528895.8,286047000.0,N
1533528915.7,286047000.4,N
1533528935.5,286047000.1,N
1533528955.4,286047000.0,N
1533528975.2,286047001.2,N
1533528995.0,286047000.4,N
1533528995.9,286047000.4,N
1533529015.8,286047000.7,N
1533529035.6,286047000.2,N
1533529055.5,286047000.5,N
1533529075.3,286047000.5,N
1533529095.1,286047000.0,N
1533529115.9,286047001.1,N
1533529135.7,286047000.4,N
1533529155.5,286047001.2,N
1533529175.4,286047000.9,N
1533529195.2,286046998.2,N
1533529215.1,286047001.2,N
1533529216.0,286047001.2,N
1533529235.8,286047001.1,N
1533529255.6,286047000.7,N
1533529275.5,286047001.0,N
1533529295.3,286047000.9,N
1533529315.2,286047001.1,N
1533529335.9,286047000.8,N
1533529355.7,286047000.9,N
1533529375.6,286046999.9,N
1533529395.4,286046998.1,N
1533529415.2,286047001.1,N
1533529435.1,286046998.1,N
1533529436.0,286046998.1,N
1533529455.8,286046998.5,N
1533529475.7,286047001.2,N
1533529495.5,286047001.1,N
1533529515.3,286047000.3,N
1533529535.2,286047001.1,N
1533529555.0,286046998.1,N
1533529555.9,286046998.1,N
1533529575.8,286046998.1,N
1533529595.6,286047001.0,N
1533529615.4,286047001.0,N
1533529635.3,286047001.0,N
1533529655.1,286047000.9,N
1533529675.9,286047001.1,N
1533529695.7,286047000.9,N
1533529715.5,286047001.2,N
1533529735.4,286047000.7,N
1533529755.2,286047001.2,N
1533529775.0,286047000.9,N
1533529776.0,286047000.9,N
1533529795.8,286046998.8,N
1533529815.6,286047000.8,N
1533529835.5,286046998.3,N
1533529855.3,286047001.0,N
1533529875.1,286047000.9,N
1533529895.9,286047000.7,N
1533529915.7,286047000.8,N
1533529935.6,286046998.5,N
1533529955.4,286047001.2,N
1533529975.2,286047000.9,N
1533529995.1,286047000.8,N
1533529996.0,286047000.8,N
1533530015.8,286046998.5,N
1533530035.7,286047000.2,N
1533530055.5,286047001.0,N
1533530075.3,286047000.5,N
1533530095.2,286047000.4,N
1533530115.0,286047000.4,N
1533530115.9,286047000.4,N
1533530135.7,286047000.1,N
1533530155.6,286046999.9,N
1533530175.4,286047002.8,Y
1533530195.3,286047001.1,P
1533530215.1,286046999.9,N
1533530235.8,286047001.0,N
1533530255.7,286047001.1,N
1533530275.5,286047000.8,N
1533530295.4,286047001.1,N
1533530315.2,286047000.9,N
1533530335.0,286047000.3,N
1533530335.9,286047000.3,N
1533530355.8,286047000.2,N
1533530375.6,286047000.4,N
1533530395.4,286046999.9,N
1533530415.3,286047000.1,N
1533530435.1,286047000.8,N
1533530455.9,286047001.0,N
1533530475.7,286047000.7,N
1533530495.5,286047000.3,N
1533530515.4,286047000.8,N
1533530535.2,286046998.1,Y
1533530555.0,286047000.4,P
1533530555.9,286047000.4,P
1533530575.8,286047000.4,P
1533530595.6,286047001.0,Y
1533530615.5,286046998.7,P
1533530635.3,286046998.3,N
1533530655.1,286047001.0,N
1533530675.9,286047001.2,N
1533530695.7,286047000.5,N
1533530715.5,286047000.9,N
1533530735.4,286047000.6,N
1533530755.2,286046999.7,N
1533530775.1,286047000.2,N
1533530776.0,286047000.2,N
1533530795.8,286047000.4,N
1533530815.6,286046999.7,N
1533530835.5,286047000.0,N
1533530855.3,286047000.2,N
1533530875.1,286047000.0,N
1533530895.9,286047000.3,N
1533530915.7,286047000.5,N
1533530935.6,286047000.4,N
1533530955.4,286047001.1,N
1533530975.2,286047000.4,N
1533530995.1,286047000.6,N
1533530996.0,286047000.6,N
1533531015.8,286047001.0,N
1533531035.6,286047000.9,N
1533531055.5,286047000.9,N
1533531075.3,286047000.5,N
1533531095.2,286047000.9,N
1533531115.9,286046998.1,N
1533531135.7,286046998.5,N
1533531155.6,286047001.0,N
1533531175.4,286047000.5,N
1533531195.3,286047000.0,N
1533531215.1,286047001.0,N
1533531216.0,286047001.0,N
1533531235.8,286046998.1,N
1533531255.7,286047000.8,N
1533531275.5,286046998.2,N
1533531295.3,286046998.2,N
1533531315.2,286047001.2,N
1533531335.0,286046998.1,N
1533531335.9,286046998.1,N
1533531355.8,286046998.3,N
1533531375.6,286046999.0,N
1533531395.4,286046998.3,N
1533531415.3,286047000.8,N
1533531435.1,286046998.6,N
1533531455.9,286046998.7,N
1533531475.7,286046996.9,N
1533531495.5,286046999.1,N
1533531515.4,286046999.3,N
1533531535.2,286046998.8,N
1533531555.0,286046999.5,N
1533531555.9,286046999.5,N
1533531575.8,286046999.2,N
1533531595.6,286046996.9,N
