#timestamp,LO_Frequency,Hit,StdDev 
1564095615.2,286046996.8,N
1564095635.1,286046997.1,N
1564095636.0,286046997.1,N
1564095655.8,286046996.7,N
1564095675.6,286046999.6,N
1564095695.5,286046999.1,N
1564095715.3,286046996.5,N
1564095735.2,286046997.0,N
1564095755.9,286046997.2,N
1564095775.7,286046997.8,N
1564095795.6,286046998.0,N
1564095815.4,286046995.0,Y
1564095835.3,286046996.5,P
1564095855.1,286046998.4,N
1564095856.0,286046998.4,N
1564095875.8,286046996.5,Y
1564095895.7,286046998.4,P
1564095915.5,286046998.3,P
1564095935.4,286046999.4,P
1564095955.2,286046999.1,N
1564095975.0,286046998.9,N
1564095975.9,286046998.9,N
1564095995.8,286046999.1,N
1564096015.6,286046996.8,Y
1564096035.4,286046998.3,P
1564096055.3,286046998.4,P
1564096075.1,286046998.3,P
1564096095.9,286046998.6,Y
1564096115.7,286047000.3,P
1564096135.5,286047000.9,N
1564096155.4,286047000.7,N
1564096175.2,286047000.6,N
1564096195.1,286046998.5,N
1564096196.0,286046998.5,N
1564096215.8,286047000.8,N
1564096235.6,286046999.9,N
1564096255.5,286047000.2,N
1564096275.3,286047001.1,N
1564096295.1,286046999.9,N
1564096315.9,286046999.8,N
1564096335.7,286047000.4,N
1564096355.6,286047000.1,N
1564096375.4,286047000.4,N
1564096395.2,286047002.3,N
1564096415.1,286047002.4,N
1564096416.0,286047002.4,N
1564096435.8,286047000.3,N
1564096455.7,286047000.8,N
1564096475.5,286047001.0,N
1564096495.3,286047000.8,N
1564096515.2,286047000.2,N
1564096535.0,286047000.2,N
1564096535.9,286047000.2,N
1564096555.8,286047000.8,N
1564096575.6,286046998.6,N
1564096595.4,286046998.4,N
1564096615.3,286046996.6,Y
1564096635.1,286046996.5,P
1564096655.9,286046998.0,N
1564096675.7,286046997.4,N
1564096695.5,286046998.9,N
1564096715.4,286047000.7,N
1564096735.2,286046996.6,N
1564096755.0,286046996.6,N
1564096755.9,286046996.6,N
1564096775.8,286046999.1,N
1564096795.6,286046997.0,N
1564096815.5,286046995.0,Y
1564096835.3,286046999.3,P
1564096855.1,286047000.4,N
1564096875.9,286047004.3,P
1564096895.3,286047003.7,N
1564096915.2,286047001.7,N
1564096935.0,286047001.5,N
1564096935.9,286047001.5,N
1564096955.8,286047001.4,N
1564096975.6,286047004.2,N
1564096995.4,286047003.5,N
1564097015.3,286047001.7,N
1564097035.1,286047004.1,N
1564097055.9,286047001.5,N
1564097075.7,286047001.4,N
1564097095.5,286047001.5,N
1564097115.4,286047001.3,N
1564097135.2,286047002.2,N
1564097155.0,286047000.1,N
1564097155.9,286047000.1,N
1564097175.8,286047000.5,N
1564097195.6,286047002.6,N
1564097215.5,286047000.9,N
1564097235.3,286047002.4,N
1564097255.1,286047001.0,N
1564097275.9,286047000.8,N
1564097295.7,286047001.9,N
1564097315.6,286047002.1,N
1564097335.4,286047002.5,N
1564097355.2,286047002.4,N
1564097375.1,286047001.9,N
1564097376.0,286047001.9,N
1564097395.8,286047001.6,N
1564097415.6,286047004.0,Y
1564097435.5,286046998.3,P
1564097455.3,286047001.0,N
1564097475.2,286046999.2,N
1564097495.9,286047000.6,N
1564097515.7,286047000.4,N
1564097535.6,286047001.5,N
1564097555.4,286047001.6,N
1564097575.3,286047000.5,N
1564097595.1,286047000.4,N
1564097596.0,286047000.4,N
1564097615.8,286047001.1,N
1564097635.7,286046998.2,N
1564097655.5,286046999.3,N
1564097675.4,286047000.8,N
1564097695.2,286046999.0,N
1564097715.0,286047001.0,N
1564097715.9,286047001.0,N
1564097735.8,286047000.4,N
1564097755.6,286047004.1,Y
1564097775.4,286047004.3,P
1564097795.3,286047003.3,N
1564097815.1,286047004.1,N
1564097835.9,286047001.6,N
1564097855.7,286047003.9,N
1564097875.5,286047004.3,N
1564097895.4,286047002.0,N
1564097915.2,286047004.2,N
1564097935.1,286047003.6,N
1564097936.0,286047003.6,N
1564097955.8,286047003.0,N
1564097975.6,286047004.2,Y
1564097995.5,286046999.9,P
1564098015.3,286046999.9,N
1564098035.1,286047002.8,N
1564098055.9,286047000.0,N
1564098075.7,286046999.3,N
1564098095.6,286046996.5,N
1564098115.4,286046998.7,N
1564098135.3,286046996.8,N
1564098155.1,286046996.7,N
1564098156.0,286046996.7,N
1564098175.8,286046996.5,N
1564098195.7,286046998.8,N
1564098215.5,286046998.2,N
1564098235.3,286046998.3,N
1564098255.2,286046997.1,N
1564098275.0,286046999.1,N
1564098275.9,286046999.1,N
1564098295.8,286046998.4,N
1564098315.6,286047000.6,N
1564098335.4,286046998.3,N
1564098355.3,286047001.2,N
1564098375.1,286047000.6,N
1564098395.9,286047000.6,N
1564098415.7,286046998.8,N
1564098435.5,286047000.2,N
1564098455.4,286046998.6,N
1564098475.2,286047000.7,N
1564098495.0,286047000.4,N
1564098495.9,286047000.4,N
1564098515.8,286047000.8,N
1564098535.6,286047001.0,N
1564098555.5,286047000.9,N
1564098575.3,286046996.5,N
1564098595.1,286046998.7,N
1564098615.9,286047000.0,N
1564098635.7,286047001.8,N
1564098655.5,286047002.0,N
1564098675.4,286047002.1,N
1564098695.2,286047002.2,N
1564098715.1,286047002.1,N
1564098716.0,286047002.1,N
1564098735.8,286047002.5,N
1564098755.6,286047002.6,N
1564098775.5,286047002.6,N
1564098795.3,286047002.5,N
1564098815.2,286047002.2,N
1564098835.9,286047002.5,N
1564098855.7,286047002.1,N
1564098875.6,286047001.9,N
1564098895.4,286047000.5,N
1564098915.2,286047001.0,N
1564098935.1,286046999.9,N
1564098936.0,286046999.9,N
1564098955.8,286047000.4,N
1564098975.7,286047000.0,N
1564098995.5,286047000.5,N
1564099015.3,286047000.9,N
1564099035.2,286047000.9,N
1564099055.0,286046998.4,N
1564099055.9,286046998.4,N
1564099075.8,286046998.1,N
1564099095.6,286046999.0,N
1564099115.4,286046998.9,N
1564099135.3,286046999.4,N
1564099155.1,286046998.8,N
1564099175.8,286046999.1,N
1564099195.7,286046999.1,N
