#timestamp,LO_Frequency,Hit 
1506002415.0,286047000.9,N
1506002416.0,286047000.9,N
1506002435.8,286047002.7,N
1506002455.6,286047001.1,N
1506002475.4,286046998.3,N
1506002495.3,286046999.3,N
1506002515.1,286046995.3,N
1506002535.8,286046996.1,N
1506002555.7,286046996.6,N
1506002575.5,286047001.1,N
1506002595.3,286046999.2,N
1506002615.2,286046993.7,N
1506002635.9,286046996.9,N
1506002655.7,286046998.5,N
1506002675.6,286047001.0,N
1506002695.4,286046998.4,N
1506002715.2,286046993.2,N
1506002735.1,286046989.7,P
1506002736.0,286046989.7,N
1506002755.8,286046993.1,N
1506002775.6,286046992.8,N
1506002795.5,286046995.4,N
1506002815.3,286046998.8,N
1506002835.1,286047000.4,N
1506002855.9,286046999.7,N
1506002875.7,286047001.0,N
1506002895.5,286047002.3,N
1506002915.3,286047003.9,N
1506002935.2,286047001.6,N
1506002955.0,286047002.2,N
1506002955.9,286047002.2,N
1506002975.7,286047001.2,N
1506002995.6,286047000.4,N
1506003015.4,286047000.4,N
1506003035.2,286046998.3,N
1506003055.1,286047001.2,N
1506003056.0,286047001.2,N
1506003075.8,286047000.8,N
1506003095.6,286047000.9,N
1506003115.5,286047001.0,N
1506003135.3,286046998.6,N
1506003155.1,286046998.5,N
1506003175.9,286047000.8,N
1506003195.7,286046999.9,N
1506003215.5,286047000.2,N
1506003235.3,286047000.3,N
1506003255.2,286046998.5,N
1506003275.0,286047000.3,N
1506003275.9,286047000.3,N
1506003295.7,286047000.0,N
1506003315.6,286047000.0,N
1506003335.4,286047000.0,N
1506003355.2,286047000.4,N
1506003375.1,286046995.0,P
1506003376.0,286046995.0,N
1506003395.8,286046998.0,N
1506003415.6,286046996.7,N
1506003435.5,286046999.1,N
1506003455.3,286046998.2,N
1506003475.1,286046999.6,N
1506003495.9,286046994.7,N
1506003515.7,286046996.2,N
1506003535.5,286046997.3,N
1506003555.4,286046997.4,N
1506003575.2,286046998.7,N
1506003595.0,286046998.4,N
1506003595.9,286046998.4,N
1506003615.8,286046999.1,N
1506003635.6,286046998.4,N
1506003655.4,286046999.3,N
1506003675.2,286046997.7,N
1506003695.1,286046997.0,N
1506003696.0,286046997.0,N
1506003715.8,286046998.2,N
1506003735.6,286046998.4,N
1506003755.5,286046997.0,N
1506003775.3,286046999.0,N
1506003795.1,286046998.4,N
1506003815.9,286046999.2,N
1506003835.7,286046999.2,N
1506003855.5,286046999.3,N
1506003875.4,286046996.9,N
1506003895.2,286046999.4,N
1506003915.0,286046991.4,P
1506003915.9,286046991.4,N
1506003935.8,286046995.2,N
1506003955.6,286046999.5,N
1506003975.4,286046998.6,N
1506003995.3,286047000.9,N
1506004015.1,286047000.8,N
1506004016.0,286047000.8,N
1506004035.8,286046998.1,N
1506004055.6,286047001.2,N
1506004075.5,286047000.7,N
1506004095.3,286047000.8,N
1506004115.1,286047001.2,N
1506004135.9,286047000.2,N
1506004155.7,286047000.0,N
1506004175.5,286046998.1,N
1506004195.4,286047000.0,N
1506004215.2,286047000.1,N
1506004235.0,286047002.3,N
1506004235.9,286047002.3,N
1506004255.8,286047002.1,N
1506004275.6,286047001.7,N
1506004295.4,286047002.4,N
1506004315.3,286046999.8,N
1506004335.1,286046999.8,N
1506004336.0,286046999.8,N
1506004355.8,286047000.2,N
1506004375.6,286047001.0,N
1506004395.5,286047000.3,N
1506004415.3,286047002.1,N
1506004435.1,286047001.8,N
1506004455.9,286047002.8,N
1506004475.7,286047000.6,N
1506004495.5,286046999.9,N
1506004515.4,286047002.6,N
1506004535.2,286047000.0,N
1506004555.0,286047001.1,N
1506004555.9,286047001.1,N
1506004575.8,286046998.6,N
1506004595.6,286047000.6,N
1506004615.4,286046999.8,N
1506004635.3,286047002.4,N
1506004655.1,286047002.0,N
1506004656.0,286047002.0,N
1506004675.8,286047000.5,N
1506004695.7,286047000.4,N
1506004715.5,286047002.3,N
1506004735.3,286047001.5,N
1506004755.1,286047001.8,N
1506004775.9,286047001.7,N
1506004795.7,286047003.7,P
1506004815.6,286047002.7,N
1506004835.4,286047000.1,N
1506004855.2,286047002.2,N
1506004875.0,286047001.8,N
1506004875.9,286047001.8,N
1506004895.8,286047001.8,N
1506004915.6,286047001.3,N
1506004935.4,286047001.3,N
1506004955.3,286047001.7,N
1506004975.1,286047002.0,N
1506004995.8,286047002.6,P
1506005015.7,286047000.7,N
1506005035.5,286047001.0,N
1506005055.4,286046997.3,P
1506005075.2,286046993.7,N
1506005095.0,286046992.1,N
1506005095.9,286046992.1,N
1506005115.7,286046993.5,N
1506005135.6,286046993.8,N
1506005155.4,286046995.5,N
1506005175.2,286046998.0,N
1506005195.1,286046995.6,N
1506005196.0,286046995.6,N
1506005215.8,286046995.6,N
1506005235.6,286046996.4,N
1506005255.5,286046996.3,N
1506005275.3,286046995.1,N
1506005295.1,286046995.0,N
1506005315.9,286046997.5,N
1506005335.7,286046995.5,N
1506005355.5,286046996.6,N
1506005375.4,286046996.6,N
1506005395.2,286046997.0,N
1506005415.0,286046998.6,N
1506005415.9,286046998.6,N
1506005435.7,286046999.4,N
1506005455.6,286046998.7,N
1506005475.4,286046998.6,N
1506005495.2,286047000.8,N
1506005515.1,286046998.8,N
1506005516.0,286046998.8,N
1506005535.8,286046996.5,N
1506005555.6,286046998.5,N
1506005575.5,286047000.7,N
1506005595.3,286047001.2,N
1506005615.1,286047001.1,N
1506005635.9,286047002.8,N
1506005655.7,286047001.6,N
1506005675.5,286047000.3,N
1506005695.4,286047000.0,N
1506005715.2,286047000.9,N
1506005735.0,286046998.8,N
1506005735.9,286046998.8,N
1506005755.7,286046998.8,N
1506005775.6,286046998.3,N
1506005795.4,286046998.3,N
1506005815.2,286046999.6,N
1506005835.1,286046993.6,P
1506005836.0,286046993.6,N
1506005855.8,286046996.9,N
1506005875.7,286046997.6,N
1506005895.5,286046998.7,N
1506005915.3,286046998.1,N
1506005935.1,286046999.3,N
1506005955.9,286046994.5,N
1506005975.7,286046994.4,N
1506005995.6,286046987.9,P
