#timestamp,LO_Frequency,Hit,StdDev 
1508835615.3,286047007.2,N
1508835635.1,286047003.0,N
1508835655.9,286047004.7,N
1508835675.7,286047006.2,N
1508835695.5,286047004.7,N
1508835715.3,286047005.8,N
1508835735.2,286047003.2,N
1508835755.0,286047005.0,N
1508835755.9,286047005.0,N
1508835775.8,286047008.6,N
1508835795.6,286047006.6,N
1508835815.4,286047004.9,N
1508835835.3,286047005.6,N
1508835855.1,286047004.7,N
1508835856.0,286047004.7,N
1508835875.8,286047005.1,N
1508835895.7,286047005.0,N
1508835915.5,286047004.5,N
1508835935.3,286047007.3,Y
1508835955.2,286047003.0,P
1508835975.9,286047005.5,P
1508835995.7,286047003.1,N
1508836015.6,286047005.3,Y
1508836035.4,286046998.8,P
1508836055.2,286047000.6,N
1508836075.1,286046998.8,N
1508836076.0,286046998.8,N
1508836095.8,286046997.5,N
1508836115.7,286046999.4,N
1508836135.5,286046998.8,N
1508836155.3,286047001.2,N
1508836175.2,286047001.0,N
1508836195.9,286047000.8,N
1508836215.7,286046997.7,N
1508836235.6,286047001.1,N
1508836255.4,286046998.8,N
1508836275.2,286046998.2,N
1508836295.1,286047000.0,N
1508836296.0,286047000.0,N
1508836315.8,286047000.2,N
1508836335.6,286047001.7,N
1508836355.5,286047001.3,N
1508836375.3,286047000.3,N
1508836395.1,286046999.7,N
1508836415.9,286047001.1,N
1508836435.7,286046997.6,N
1508836455.5,286046998.7,N
1508836475.4,286047001.9,N
1508836495.2,286047003.7,N
1508836515.0,286047000.1,N
1508836515.9,286047000.1,N
1508836535.8,286047002.4,N
1508836555.6,286047001.6,N
1508836575.4,286047000.8,N
1508836595.3,286046998.3,N
1508836615.1,286046999.1,N
1508836616.0,286046999.1,N
1508836635.8,286046997.7,N
1508836655.7,286046998.2,N
1508836675.5,286046998.6,N
1508836695.3,286046997.0,N
1508836715.2,286046997.1,N
1508836735.9,286046995.5,N
1508836755.7,286046993.2,Y
1508836775.6,286046996.4,P
1508836795.4,286046993.8,P
1508836815.2,286046993.5,N
1508836835.1,286046997.4,N
1508836836.0,286046997.4,N
1508836855.8,286046997.4,N
1508836875.7,286046997.9,N
1508836895.5,286046996.7,N
1508836915.3,286046996.2,N
1508836935.2,286046995.0,N
1508836955.9,286047001.1,N
1508836975.7,286046999.2,N
1508836995.6,286046997.8,N
1508837015.4,286046999.2,N
1508837035.2,286047002.8,N
1508837055.1,286047000.3,N
1508837056.0,286047000.3,N
1508837075.8,286047002.6,N
1508837095.6,286047004.2,N
1508837115.5,286046998.3,N
1508837135.3,286046997.6,N
1508837155.1,286046997.5,N
1508837175.9,286047001.1,N
1508837195.7,286046998.2,N
1508837215.5,286047001.2,N
1508837235.4,286046996.5,N
1508837255.2,286047001.2,N
1508837275.0,286046997.6,N
1508837275.9,286046997.6,N
1508837295.8,286046995.8,N
1508837315.6,286046996.3,N
1508837335.4,286046996.0,N
1508837355.3,286046998.3,N
1508837375.1,286047001.1,N
1508837376.0,286047001.1,N
1508837395.8,286047000.8,N
1508837415.7,286046998.1,N
1508837435.5,286046995.3,N
1508837455.3,286046997.9,N
1508837475.2,286046997.3,N
1508837495.0,286046994.8,N
1508837495.9,286046994.8,N
1508837515.7,286046995.2,N
1508837535.6,286046998.7,N
1508837555.4,286046999.3,N
1508837575.2,286046997.6,N
1508837595.1,286046994.1,N
1508837596.0,286046994.1,N
1508837615.8,286046993.1,N
1508837635.7,286046993.0,Y
1508837655.5,286046999.5,P
1508837675.3,286046998.5,N
1508837695.2,286047001.0,N
1508837715.9,286047000.3,N
1508837735.7,286047000.8,N
1508837755.6,286047002.7,N
1508837775.4,286047000.1,N
1508837795.2,286046999.5,N
1508837815.1,286046995.4,Y
1508837816.0,286046995.4,P
1508837835.8,286046995.9,N
1508837855.7,286046994.3,N
1508837875.5,286046994.8,N
1508837895.3,286046997.5,N
1508837915.2,286046995.1,N
1508837935.9,286046999.6,N
1508837955.7,286046994.9,N
1508837975.6,286046993.5,Y
1508837995.4,286046997.2,P
1508838015.2,286046998.2,P
1508838035.1,286046998.2,N
1508838036.0,286046998.2,N
1508838055.8,286047001.2,N
1508838075.6,286046998.9,N
1508838095.5,286047001.1,N
1508838115.3,286047004.0,N
1508838135.1,286046998.7,N
1508838155.9,286046999.2,N
1508838175.7,286047000.3,N
1508838195.6,286047007.1,Y
1508838215.4,286047004.3,P
1508838235.2,286047003.9,N
1508838255.1,286047003.5,N
1508838256.0,286047003.5,N
1508838275.8,286047001.9,N
1508838295.6,286047001.3,N
1508838315.5,286047001.4,N
1508838335.3,286046998.2,N
1508838355.1,286046998.5,N
1508838375.9,286046997.8,N
1508838395.7,286046993.9,N
1508838415.5,286046994.6,N
1508838435.4,286046997.5,N
1508838455.2,286047000.9,N
1508838475.0,286046998.0,N
1508838475.9,286046998.0,N
1508838495.8,286046994.1,N
1508838515.6,286046995.8,N
1508838535.4,286046998.8,N
1508838555.3,286047000.6,N
1508838575.1,286046998.1,N
1508838576.0,286046998.1,N
1508838595.8,286046999.0,N
1508838615.7,286046999.3,N
1508838635.5,286046997.2,N
1508838655.3,286046999.5,N
1508838675.2,286046996.6,N
1508838695.9,286046999.3,N
1508838715.7,286046995.0,N
1508838735.6,286046997.0,N
1508838755.4,286047000.1,N
1508838775.2,286047000.6,N
1508838795.1,286047004.0,N
1508838796.0,286047004.0,N
1508838815.8,286047005.9,N
1508838835.6,286047004.7,N
1508838855.5,286047003.2,N
1508838875.3,286047005.1,N
1508838895.1,286047005.7,N
1508838915.9,286047003.9,N
1508838935.7,286047005.5,N
1508838955.5,286047003.1,N
1508838975.4,286047005.5,N
1508838995.2,286047004.4,N
1508839015.1,286047004.0,N
1508839016.0,286047004.0,N
1508839035.8,286047001.9,N
1508839055.6,286047001.6,N
1508839075.5,286047002.5,N
1508839095.3,286047007.2,N
1508839115.1,286047004.8,N
1508839135.9,286047008.7,N
1508839155.7,286047006.8,N
1508839175.5,286047007.6,N
1508839195.4,286047006.9,N
