#timestamp,LO_Frequency,Hit 
1504555215.3,286047004.5,N
1504555235.1,286047004.9,N
1504555255.9,286047007.6,N
1504555275.7,286047001.8,N
1504555295.5,286047001.8,N
1504555315.4,286047002.8,N
1504555335.2,286047004.3,N
1504555355.0,286047000.6,N
1504555355.9,286047000.6,N
1504555375.7,286047000.8,N
1504555395.6,286047004.3,N
1504555415.4,286047003.7,N
1504555435.2,286047001.9,N
1504555455.1,286046999.7,N
1504555456.0,286046999.7,N
1504555475.8,286046998.5,N
1504555495.6,286047002.8,N
1504555515.5,286047004.4,N
1504555535.3,286046999.1,N
1504555555.1,286046997.2,N
1504555575.9,286046995.2,N
1504555595.7,286046996.0,N
1504555615.5,286046992.6,N
1504555635.4,286046991.3,N
1504555655.2,286046989.1,N
1504555675.0,286046987.4,N
1504555675.9,286046987.4,N
1504555695.8,286046988.1,N
1504555715.6,286046984.5,N
1504555735.4,286046984.0,N
1504555755.2,286046984.0,N
1504555775.1,286046986.4,N
1504555776.0,286046986.4,N
1504555795.8,286046986.2,N
1504555815.6,286046985.3,N
1504555835.5,286046987.3,N
1504555855.3,286046989.9,N
1504555875.1,286046989.4,N
1504555895.9,286046987.3,N
1504555915.7,286046987.2,N
1504555935.5,286046988.2,N
1504555955.4,286046986.5,N
1504555975.2,286046986.3,N
1504555995.0,286046982.7,N
1504555995.9,286046982.7,N
1504556015.8,286046981.3,P
1504556035.6,286046989.9,N
1504556055.4,286046988.0,N
1504556075.3,286046989.5,N
1504556095.1,286046989.0,P
1504556115.8,286047001.6,N
1504556135.7,286047001.4,N
1504556155.5,286047002.1,N
1504556175.3,286047004.4,N
1504556195.2,286047003.6,N
1504556215.9,286047001.7,N
1504556235.7,286046999.8,N
1504556255.6,286047000.5,N
1504556275.4,286046996.6,N
1504556295.2,286046999.2,N
1504556315.1,286046996.6,N
1504556316.0,286046996.6,N
1504556335.8,286046999.5,N
1504556355.6,286047001.2,N
1504556375.5,286047000.9,N
1504556395.3,286047004.8,N
1504556415.1,286047004.8,N
1504556435.8,286047012.3,N
1504556455.7,286047015.1,N
1504556475.5,286047014.9,N
1504556495.3,286047014.9,N
1504556515.2,286047014.8,N
1504556535.9,286047014.4,N
1504556555.7,286047015.0,N
1504556575.6,286047015.5,N
1504556595.4,286047015.6,N
1504556615.2,286047018.8,N
1504556635.1,286047016.5,N
1504556636.0,286047016.5,N
1504556655.8,286047015.6,N
1504556675.6,286047012.8,N
1504556695.5,286047016.2,N
1504556715.3,286047016.3,N
1504556735.1,286047014.3,N
1504556755.9,286047016.1,N
1504556775.7,286047014.7,N
1504556795.5,286047015.6,N
1504556815.3,286047017.0,N
1504556835.2,286047016.0,N
1504556855.0,286047017.7,N
1504556855.9,286047017.7,N
1504556875.8,286047018.9,P
1504556895.6,286047006.1,N
1504556915.4,286047003.2,N
1504556935.3,286047005.5,N
1504556955.1,286047004.9,N
1504556956.0,286047004.9,N
1504556975.8,286047008.5,N
1504556995.6,286047008.1,N
1504557015.5,286047007.6,N
1504557035.3,286047006.0,N
1504557055.1,286047004.3,N
1504557075.9,286047003.8,N
1504557095.7,286047002.6,N
1504557115.5,286047003.6,N
1504557135.4,286047006.9,N
1504557155.2,286047010.5,N
1504557175.0,286047011.9,N
1504557175.9,286047011.9,N
1504557195.8,286047012.4,P
1504557215.6,286047002.9,N
1504557235.4,286047002.3,N
1504557255.3,286047000.2,N
1504557275.1,286046999.3,N
1504557276.0,286046999.3,N
1504557295.8,286046999.2,N
1504557315.7,286046997.8,N
1504557335.5,286046999.1,N
1504557355.3,286046995.1,N
1504557375.2,286046998.8,N
1504557395.9,286047002.7,N
1504557415.7,286047005.6,N
1504557435.5,286047001.3,N
1504557455.4,286047002.3,N
1504557475.2,286046998.4,N
1504557495.0,286046996.2,N
1504557495.9,286046996.2,N
1504557515.8,286046995.5,N
1504557535.6,286046991.7,N
1504557555.4,286046992.4,N
1504557575.3,286046989.1,N
1504557595.1,286046983.9,P
1504557615.8,286046984.3,N
1504557635.7,286046983.2,N
1504557655.5,286046982.2,N
1504557675.3,286046984.5,N
1504557695.2,286046988.0,N
1504557715.9,286046989.6,N
1504557735.7,286046987.9,N
1504557755.6,286046988.0,N
1504557775.4,286046985.0,P
1504557795.2,286046992.8,P
1504557815.1,286046992.3,N
1504557816.0,286046992.3,N
1504557835.8,286046995.7,N
1504557855.6,286046993.5,N
1504557875.5,286046993.4,N
1504557895.3,286046994.7,N
1504557915.1,286046993.6,N
1504557935.8,286046993.9,N
1504557955.7,286046991.7,N
1504557975.5,286046994.2,N
1504557995.3,286046996.3,N
1504558015.2,286046993.9,N
1504558035.0,286046991.1,P
1504558035.9,286046991.1,P
1504558055.8,286046999.4,N
1504558075.6,286046999.6,N
1504558095.4,286046998.6,N
1504558115.2,286046999.8,N
1504558135.1,286047000.2,N
1504558136.0,286047000.2,N
1504558155.8,286046998.7,N
1504558175.6,286046999.4,N
1504558195.5,286047001.1,N
1504558215.3,286047000.1,N
1504558235.1,286047000.4,N
1504558255.9,286047003.6,N
1504558275.7,286047005.3,N
1504558295.5,286047004.8,N
1504558315.4,286047006.1,N
1504558335.2,286047010.4,N
1504558355.0,286047009.1,N
1504558355.9,286047009.1,N
1504558375.7,286047009.6,N
1504558395.6,286047013.4,N
1504558415.4,286047012.0,N
1504558435.2,286047012.4,N
1504558455.1,286047011.7,N
1504558456.0,286047011.7,N
1504558475.8,286047010.9,N
1504558495.6,286047014.8,N
1504558515.5,286047011.3,N
1504558535.3,286047013.0,N
1504558555.1,286047009.8,N
1504558575.9,286047011.0,N
1504558595.7,286047013.6,N
1504558615.5,286047014.7,N
1504558635.3,286047014.3,N
1504558655.2,286047011.0,N
1504558675.0,286047013.8,N
1504558675.9,286047013.8,N
1504558695.7,286047014.2,N
1504558715.6,286047016.4,P
1504558735.4,286047006.3,N
1504558755.3,286047008.3,N
1504558775.1,286047006.8,N
1504558776.0,286047006.8,N
1504558795.8,286047006.7,N
