#timestamp,LO_Frequency,Hit,StdDev 
1591948815.2,286046999.4,P
1591948835.0,286046995.6,N
1591948835.9,286046995.6,N
1591948855.8,286046994.0,Y
1591948875.6,286046996.3,P
1591948895.5,286046992.0,P
1591948915.3,286046992.0,P
1591948935.1,286046992.4,Y
1591948955.9,286046994.9,P
1591948975.7,286046993.8,P
1591948995.5,286046992.0,P
1591949015.4,286046990.4,Y
1591949035.2,286046997.9,P
1591949055.1,286046996.0,N
1591949056.0,286046996.0,N
1591949075.8,286046994.2,Y
1591949095.6,286046998.0,P
1591949115.5,286046996.6,P
1591949135.3,286046997.8,N
1591949155.1,286046995.0,Y
1591949175.9,286046995.2,P
1591949195.7,286046994.2,P
1591949215.6,286046994.7,P
1591949235.4,286046991.8,Y
1591949255.2,286046997.6,P
1591949275.1,286046995.0,P
1591949276.0,286046995.0,P
1591949295.8,286046995.2,Y
1591949315.7,286046999.5,P
1591949335.5,286047000.0,N
1591949355.3,286047002.7,N
1591949375.2,286046996.8,N
1591949395.9,286046995.8,N
1591949415.7,286046994.3,N
1591949435.6,286046992.4,N
1591949455.4,286046990.1,Y
1591949475.3,286046994.8,P
1591949495.1,286046993.4,P
1591949496.0,286046993.4,P
1591949515.8,286046993.0,Y
1591949535.7,286046996.8,P
1591949555.5,286046995.0,P
1591949575.3,286046995.3,P
1591949595.2,286046994.6,Y
1591949615.0,286046996.3,P
1591949615.9,286046996.3,P
1591949635.8,286046994.3,P
1591949655.6,286046993.1,Y
1591949675.4,286046997.8,P
1591949695.3,286046993.4,P
1591949715.1,286046992.1,P
1591949735.9,286046990.6,Y
1591949755.7,286046995.7,P
1591949775.5,286046997.6,P
1591949795.4,286046993.9,P
1591949815.2,286046991.8,Y
1591949835.1,286046995.5,P
1591949836.0,286046995.5,P
1591949855.8,286046994.1,P
1591949875.6,286046992.7,Y
1591949895.5,286046995.2,P
1591949915.3,286046994.2,P
1591949935.1,286046991.9,P
1591949955.9,286046990.3,Y
1591949975.7,286046996.0,P
1591949995.6,286046996.4,P
1591950015.4,286046993.4,P
1591950035.2,286046992.5,Y
1591950055.1,286046995.1,P
1591950056.0,286046995.1,P
1591950075.8,286046997.2,P
1591950095.7,286046995.6,Y
1591950115.5,286047001.2,P
1591950135.4,286046999.6,N
1591950155.2,286046997.6,N
1591950175.0,286046993.9,N
1591950175.9,286046993.9,N
1591950195.8,286046993.6,N
1591950215.6,286046994.7,N
1591950235.4,286046990.2,Y
1591950255.3,286046994.9,P
1591950275.1,286046993.4,P
1591950295.9,286046991.7,P
1591950315.7,286046993.2,Y
1591950335.5,286046999.6,P
1591950355.4,286046997.1,N
1591950375.2,286046993.5,N
1591950395.1,286046992.6,Y
1591950396.0,286046992.6,P
1591950415.8,286046994.3,P
1591950435.6,286046992.0,P
1591950455.5,286046993.1,Y
1591950475.3,286046998.8,P
1591950495.2,286046999.1,N
1591950515.9,286046996.7,N
1591950535.7,286046995.7,N
1591950555.6,286046998.0,N
1591950575.4,286046996.4,N
1591950595.2,286046994.8,N
1591950615.1,286046992.7,Y
1591950616.0,286046992.7,P
1591950635.8,286046996.0,N
1591950655.7,286046992.6,P
1591950675.5,286046988.5,Y
1591950695.3,286046996.4,P
1591950715.2,286046994.0,P
1591950735.0,286046990.1,P
1591950735.9,286046990.1,Y
1591950755.8,286046995.7,P
1591950775.6,286046994.8,P
1591950795.4,286046992.3,P
1591950815.3,286046991.7,Y
1591950835.1,286046997.3,P
1591950855.9,286046997.2,N
1591950875.7,286046995.3,P
1591950895.5,286046996.8,N
1591950915.4,286046998.9,N
1591950935.2,286046995.9,N
1591950955.0,286046999.6,N
1591950955.9,286046999.6,N
1591950975.8,286046999.6,N
1591950995.6,286046997.0,N
1591951015.5,286046998.7,N
1591951035.3,286046996.7,N
1591951055.1,286046991.8,Y
1591951075.9,286046992.4,P
1591951095.7,286046988.7,P
1591951115.5,286046988.8,P
1591951135.4,286046987.6,Y
1591951155.2,286046995.6,P
1591951175.1,286046993.4,P
1591951176.0,286046993.4,P
1591951195.8,286046992.2,Y
1591951215.6,286046997.1,P
1591951235.5,286046998.0,N
1591951255.3,286046996.2,N
1591951275.2,286046993.4,Y
1591951295.9,286046996.7,P
1591951315.7,286046995.3,P
1591951335.6,286046995.1,P
1591951355.4,286046993.5,Y
1591951375.2,286046997.6,P
1591951395.1,286046995.1,P
1591951396.0,286046995.1,P
1591951415.8,286046995.6,Y
1591951435.7,286047003.8,P
1591951455.5,286047000.2,N
1591951475.3,286046998.8,N
1591951495.2,286046998.9,N
1591951515.0,286046998.2,N
1591951515.9,286046998.2,N
1591951535.8,286046998.7,N
1591951555.6,286047002.1,N
1591951575.4,286047003.5,N
1591951595.3,286047005.3,N
1591951615.1,286047005.3,N
1591951635.8,286047005.7,N
1591951655.7,286047001.5,N
1591951675.5,286047000.7,N
1591951695.4,286047000.8,N
1591951715.2,286046997.3,N
1591951735.0,286046996.2,N
1591951735.9,286046996.2,N
1591951755.8,286046992.8,N
1591951775.6,286046988.8,Y
1591951795.4,286046987.6,P
1591951815.3,286046983.7,N
1591951835.1,286046985.3,N
1591951855.9,286046983.8,N
1591951875.7,286046983.3,N
1591951895.5,286046986.3,N
1591951915.4,286046979.4,Y
1591951935.2,286046990.3,P
1591951955.0,286046989.8,P
1591951955.9,286046989.8,P
1591951975.8,286046989.7,Y
1591951995.6,286046998.3,P
1591952015.5,286046995.7,N
1591952035.3,286046995.1,N
1591952055.1,286046997.5,N
1591952075.9,286046996.8,N
1591952095.7,286046999.6,N
1591952115.6,286046997.2,N
1591952135.4,286046995.1,N
1591952155.2,286046995.5,N
1591952175.1,286046997.8,N
1591952176.0,286046997.8,N
1591952195.8,286046997.8,N
1591952215.7,286046995.5,N
1591952235.5,286046998.8,N
1591952255.3,286046996.6,N
1591952275.2,286046996.7,N
1591952295.0,286046997.8,N
1591952295.9,286046997.8,N
1591952315.8,286046997.5,N
1591952335.6,286046998.6,N
1591952355.4,286047000.8,N
1591952375.3,286047002.7,N
1591952395.1,286047000.8,N
