#timestamp,LO_Frequency,Hit,StdDev 
1610560815.7,286046989.2,N
1610560835.5,286046990.8,N
1610560855.4,286046989.3,N
1610560875.2,286046985.8,N
1610560895.1,286046987.6,N
1610560896.0,286046987.6,N
1610560915.8,286046984.4,N
1610560935.6,286046982.5,N
1610560955.5,286046982.5,N
1610560975.3,286046982.6,N
1610560995.2,286046983.5,Y
1610561015.9,286046988.9,P
1610561035.7,286046992.5,P
1610561055.6,286046993.1,P
1610561075.4,286046994.8,Y
1610561095.3,286047003.3,P
1610561115.1,286047003.2,N
1610561116.0,286047003.2,N
1610561135.8,286047007.9,N
1610561155.7,286047009.2,N
1610561175.5,286047006.4,N
1610561195.3,286047006.8,N
1610561215.2,286047007.0,N
1610561235.0,286047006.1,N
1610561235.9,286047006.1,N
1610561255.8,286047008.9,N
1610561275.6,286047010.2,N
1610561295.4,286047007.9,N
1610561315.3,286047010.7,N
1610561335.1,286047006.0,N
1610561355.9,286047003.7,N
1610561375.7,286047007.1,N
1610561395.5,286047008.3,N
1610561415.4,286047009.8,N
1610561435.2,286047011.8,N
1610561455.0,286047009.8,N
1610561455.9,286047009.8,N
1610561475.8,286047012.2,N
1610561495.6,286047011.2,N
1610561515.5,286047011.7,N
1610561535.3,286047010.5,N
1610561555.1,286047012.1,N
1610561575.9,286047006.0,N
1610561595.7,286047002.3,N
1610561615.6,286047001.8,N
1610561635.4,286047003.8,N
1610561655.2,286047005.5,N
1610561675.1,286047007.2,N
1610561676.0,286047007.2,N
1610561695.8,286047007.2,N
1610561715.6,286047003.2,N
1610561735.5,286047001.9,N
1610561755.3,286047002.4,N
1610561775.2,286047005.0,N
1610561795.9,286047006.5,N
1610561815.7,286047005.2,N
1610561835.6,286047000.5,N
1610561855.4,286046998.3,N
1610561875.2,286046997.5,N
1610561895.1,286046998.7,N
1610561896.0,286046998.7,N
1610561915.8,286047000.3,N
1610561935.7,286047004.3,N
1610561955.5,286047005.5,N
1610561975.3,286047005.4,N
1610561995.2,286047004.9,N
1610562015.0,286047006.3,N
1610562015.9,286047006.3,N
1610562035.8,286047012.4,Y
1610562055.6,286047006.5,P
1610562075.4,286047006.5,P
1610562095.3,286047004.2,P
1610562115.1,286047001.3,N
1610562135.9,286047001.5,N
1610562155.7,286047000.0,N
1610562175.5,286047001.0,N
1610562195.4,286047004.4,N
1610562215.2,286047000.2,N
1610562235.0,286046996.6,N
1610562235.9,286046996.6,N
1610562255.8,286046998.3,N
1610562275.6,286046997.9,N
1610562295.5,286046997.2,N
1610562315.3,286046997.6,N
1610562335.1,286046994.4,N
1610562355.9,286046997.5,N
1610562375.7,286046993.2,N
1610562395.5,286046987.6,Y
1610562415.4,286046982.2,P
1610562435.2,286046984.9,N
1610562455.1,286046983.6,N
1610562456.0,286046983.6,N
1610562475.8,286046980.0,Y
1610562495.6,286046990.2,P
1610562515.5,286046992.4,P
1610562535.3,286046996.7,N
1610562555.2,286047002.1,N
1610562575.9,286046998.1,N
1610562595.7,286046998.9,N
1610562615.6,286046998.9,N
1610562635.4,286046994.3,N
1610562655.2,286046994.1,N
1610562675.1,286046994.4,N
1610562676.0,286046994.4,N
1610562695.8,286046993.9,N
1610562715.7,286046995.8,N
1610562735.5,286046994.8,N
1610562755.3,286046992.7,N
1610562775.2,286046990.2,N
1610562795.0,286046987.3,Y
1610562795.9,286046987.3,P
1610562815.8,286046991.2,N
1610562835.6,286046989.3,P
1610562855.4,286046988.6,Y
1610562875.3,286047001.7,P
1610562895.1,286047000.2,N
1610562915.8,286047002.1,N
1610562935.7,286047004.3,N
1610562955.5,286047003.3,N
1610562975.4,286047002.1,N
1610562995.2,286047000.2,N
1610563015.0,286047001.7,N
1610563015.9,286047001.7,N
1610563035.8,286047002.8,N
1610563055.6,286047001.0,N
1610563075.5,286046999.1,N
1610563095.3,286046995.7,N
1610563115.1,286046995.8,N
1610563135.9,286046999.3,N
1610563155.7,286047002.4,N
1610563175.5,286047009.9,N
1610563195.4,286047011.5,N
1610563215.2,286047014.3,Y
1610563235.1,286047011.8,P
1610563236.0,286047011.8,N
1610563255.8,286047016.6,P
1610563275.6,286047016.7,N
1610563295.5,286047013.2,N
1610563315.3,286047015.1,N
1610563335.2,286047013.4,N
1610563355.9,286047012.4,N
1610563375.7,286047007.7,N
1610563395.6,286047013.0,N
1610563415.4,286047015.8,Y
1610563435.2,286047011.5,P
1610563455.1,286047015.4,P
1610563456.0,286047015.4,P
1610563475.8,286047013.0,Y
1610563495.7,286046999.7,P
1610563515.5,286047000.7,N
1610563535.3,286046998.7,N
1610563555.2,286047003.3,N
1610563575.0,286047012.9,N
1610563575.9,286047012.9,N
1610563595.8,286047016.3,N
1610563615.6,286047016.9,N
1610563635.4,286047021.0,N
1610563655.3,286047022.4,N
1610563675.1,286047024.1,N
1610563695.8,286047026.1,N
1610563715.7,286047024.5,N
1610563735.5,286047022.8,N
1610563755.4,286047018.1,N
1610563775.2,286047015.0,N
1610563795.0,286047012.6,N
1610563795.9,286047012.6,N
1610563815.8,286047014.8,N
1610563835.6,286047012.7,N
1610563855.4,286047014.7,N
1610563875.3,286047020.3,N
1610563895.1,286047020.5,N
1610563915.9,286047021.9,N
1610563935.7,286047017.7,N
1610563955.5,286047021.3,N
1610563975.4,286047023.6,Y
1610563995.2,286047010.0,P
1610564015.1,286047007.4,N
1610564016.0,286047007.4,N
1610564035.8,286047004.1,N
1610564055.6,286047007.0,N
1610564075.5,286047005.5,N
1610564095.3,286047004.0,N
1610564115.1,286046997.4,N
1610564135.9,286046991.8,N
1610564155.7,286046993.6,N
1610564175.6,286046996.9,N
1610564195.4,286046997.4,N
1610564215.2,286046994.8,N
1610564235.1,286046990.1,N
1610564236.0,286046990.1,N
1610564255.8,286046994.4,N
1610564275.7,286046994.6,N
1610564295.5,286046991.5,N
1610564315.3,286046993.1,N
1610564335.2,286046991.0,N
1610564355.0,286046992.2,N
1610564355.9,286046992.2,N
1610564375.7,286046999.5,N
1610564395.6,286047001.0,N
