#timestamp,LO_Frequency,Hit,StdDev 
1634500815.8,286047001.2,N
1634500835.7,286047000.8,N
1634500855.5,286047000.6,N
1634500875.3,286047000.6,N
1634500895.2,286047000.5,N
1634500915.0,286047001.0,N
1634500915.9,286047001.0,N
1634500935.8,286047000.5,N
1634500955.6,286046998.5,N
1634500975.4,286047001.0,N
1634500995.3,286046998.7,N
1634501015.1,286047001.2,N
1634501035.9,286046998.2,N
1634501055.7,286047001.2,N
1634501075.5,286046998.4,N
1634501095.4,286046998.8,N
1634501115.2,286046998.7,N
1634501135.0,286046998.7,N
1634501136.0,286046998.7,N
1634501155.8,286047000.7,N
1634501175.6,286047000.8,N
1634501195.5,286047001.0,N
1634501215.3,286046998.1,N
1634501235.1,286047000.8,N
1634501255.9,286047000.0,N
1634501275.7,286047000.8,N
1634501295.6,286047000.7,N
1634501315.4,286047000.8,N
1634501335.2,286047000.6,N
1634501355.1,286047000.4,N
1634501356.0,286047000.4,N
1634501375.8,286047000.7,N
1634501395.7,286046999.8,N
1634501415.5,286047000.5,N
1634501435.3,286047000.1,N
1634501455.2,286047000.6,N
1634501475.0,286047000.8,N
1634501475.9,286047000.8,N
1634501495.8,286046997.0,N
1634501515.6,286046996.8,N
1634501535.4,286046996.8,N
1634501555.3,286046997.6,N
1634501575.1,286046997.5,N
1634501595.8,286046996.0,N
1634501615.7,286046996.2,N
1634501635.5,286046996.1,N
1634501655.4,286046995.9,N
1634501675.2,286046993.3,Y
1634501695.0,286046996.2,P
1634501695.9,286046996.2,N
1634501715.8,286046995.7,P
1634501735.6,286046995.3,Y
1634501755.5,286046998.6,P
1634501775.3,286047000.4,N
1634501795.1,286047000.9,N
1634501815.9,286046998.2,N
1634501835.7,286046997.2,N
1634501855.5,286046996.8,N
1634501875.4,286046996.9,N
1634501895.2,286046999.4,N
1634501915.1,286046996.6,N
1634501916.0,286046996.6,N
1634501935.8,286046999.0,N
1634501955.6,286046998.5,N
1634501975.5,286047001.1,N
1634501995.3,286047002.3,N
1634502015.2,286047000.5,N
1634502035.9,286047001.2,N
1634502055.7,286047000.9,N
1634502075.6,286047000.4,N
1634502095.4,286047000.7,N
1634502115.2,286047000.7,N
1634502135.1,286047001.1,N
1634502136.0,286047001.1,N
1634502155.8,286047001.1,N
1634502175.7,286046999.8,N
1634502195.5,286047002.8,N
1634502215.3,286047002.4,N
1634502235.2,286047002.6,N
1634502255.0,286047002.1,N
1634502255.9,286047002.1,N
1634502275.8,286047002.1,N
1634502295.6,286047002.5,N
1634502315.4,286047002.2,N
1634502335.3,286047002.7,N
1634502355.1,286047000.3,N
1634502375.9,286046999.9,N
1634502395.7,286046999.8,N
1634502415.5,286047000.0,N
1634502435.4,286047000.6,N
1634502455.2,286047000.2,N
1634502475.0,286047000.3,N
1634502475.9,286047000.3,N
1634502495.8,286047000.3,N
1634502515.6,286047000.0,N
1634502535.5,286047000.5,N
1634502555.3,286047001.0,N
1634502575.1,286046998.3,N
1634502595.9,286047001.0,N
1634502615.7,286047000.9,N
1634502635.5,286047000.8,N
1634502655.4,286046998.7,N
1634502675.2,286046998.8,N
1634502695.1,286046999.0,N
1634502696.0,286046999.0,N
1634502715.8,286046999.1,N
1634502735.6,286046998.7,N
1634502755.5,286046999.6,N
1634502775.3,286046996.7,N
1634502795.2,286046994.9,Y
1634502815.9,286046997.8,P
1634502835.7,286046996.9,N
1634502855.6,286046999.2,N
1634502875.4,286046998.2,N
1634502895.2,286046998.9,N
1634502915.1,286046996.7,Y
1634502916.0,286046996.7,P
1634502935.8,286047000.0,N
1634502955.7,286047001.1,N
1634502975.5,286046998.5,N
1634502995.3,286047001.2,N
1634503015.2,286047000.6,N
1634503035.0,286047000.6,N
1634503035.9,286047000.6,N
1634503055.8,286046999.8,N
1634503075.6,286046999.9,N
1634503095.4,286047000.2,N
1634503115.3,286046998.1,N
1634503135.1,286047001.0,N
1634503155.8,286047000.7,N
1634503175.7,286046998.3,N
1634503195.5,286046998.8,N
1634503215.4,286046999.3,N
1634503235.2,286046999.0,N
1634503255.0,286046999.1,N
1634503255.9,286046999.1,N
1634503275.8,286046998.5,N
1634503295.6,286046998.6,N
1634503315.4,286046998.5,N
1634503335.3,286046997.1,N
1634503355.1,286046996.8,N
1634503375.9,286046997.3,N
1634503395.7,286046997.3,N
1634503415.5,286046997.7,N
1634503435.4,286046996.5,N
1634503455.2,286046999.6,N
1634503475.0,286046996.7,N
1634503475.9,286046996.7,N
1634503495.8,286046996.9,N
1634503515.6,286046999.5,N
1634503535.2,286046999.0,N
1634503555.1,286046998.6,N
1634503556.0,286046998.6,N
1634503575.8,286046998.4,N
1634503595.6,286046998.3,N
1634503615.5,286046999.0,N
1634503635.3,286046998.6,N
1634503655.2,286046999.3,N
1634503675.9,286046997.2,N
1634503695.7,286046996.6,Y
1634503715.6,286047000.9,P
1634503735.4,286047000.9,N
1634503755.2,286046998.2,N
1634503775.1,286047001.0,N
1634503776.0,286047001.0,N
1634503795.8,286046999.9,N
1634503815.7,286047001.1,N
1634503835.5,286047000.8,N
1634503855.3,286047002.8,N
1634503875.2,286047002.8,N
1634503895.0,286046999.9,N
1634503895.9,286046999.9,N
1634503915.7,286047000.9,N
1634503935.6,286047000.8,N
1634503955.4,286047000.9,N
1634503975.3,286047001.1,N
1634503995.1,286046996.5,Y
1634504015.8,286046999.2,P
1634504035.7,286046999.2,N
1634504055.5,286046999.1,N
1634504075.3,286046999.0,N
1634504095.2,286046998.1,Y
1634504115.0,286047001.1,P
1634504115.9,286047001.1,N
1634504165.8,286046997.4,E
1634504175.7,286046998.8,N
1634504195.6,286046999.7,P
1634504215.4,286047000.9,N
1634504235.2,286047000.4,N
1634504255.1,286046998.1,N
1634504256.0,286046998.1,N
1634504275.8,286046998.8,N
1634504295.6,286046998.8,N
1634504315.5,286046997.2,N
1634504335.3,286046999.5,N
1634504355.2,286046995.3,Y
1634504375.9,286046997.9,P
1634504395.7,286046996.7,P
