#timestamp,LO_Frequency,Hit,StdDev 
1564873215.2,286046997.1,N
1564873235.1,286046995.3,Y
1564873236.0,286046995.3,P
1564873255.8,286046993.3,N
1564873275.7,286046995.4,N
1564873295.5,286046995.1,N
1564873315.3,286046993.4,Y
1564873335.2,286046998.9,P
1564873355.0,286046999.4,N
1564873355.9,286046999.4,N
1564873375.8,286046999.1,N
1564873395.6,286046999.0,N
1564873415.4,286046999.2,N
1564873435.3,286046998.8,N
1564873455.1,286046998.2,N
1564873475.8,286046999.0,N
1564873495.7,286046998.3,N
1564873515.5,286046995.2,Y
1564873535.4,286046997.5,P
1564873555.2,286046995.0,P
1564873575.0,286046996.4,N
1564873575.9,286046996.4,N
1564873595.8,286046995.7,Y
1564873615.6,286046998.7,P
1564873635.5,286046999.5,N
1564873655.3,286046998.5,N
1564873675.1,286047000.6,N
1564873695.9,286047000.3,N
1564873715.7,286046999.9,N
1564873735.5,286047002.6,N
1564873755.4,286047002.3,N
1564873775.2,286047002.2,N
1564873795.1,286047001.3,N
1564873796.0,286047001.3,N
1564873815.8,286047004.4,N
1564873835.6,286047004.3,N
1564873855.5,286047003.0,N
1564873875.3,286047004.1,N
1564873895.1,286047004.0,N
1564873915.9,286047001.7,N
1564873935.7,286047004.2,N
1564873955.6,286047003.9,N
1564873975.4,286047003.3,N
1564873995.2,286047003.2,N
1564874015.1,286047005.5,N
1564874016.0,286047005.5,N
1564874035.8,286047005.7,N
1564874055.6,286047002.9,N
1564874075.5,286047005.9,N
1564874095.3,286047005.0,N
1564874115.2,286047006.8,N
1564874135.9,286047006.3,N
1564874155.7,286047006.3,N
1564874175.6,286047004.9,N
1564874195.4,286047005.0,N
1564874215.3,286047007.4,Y
1564874235.1,286047004.3,P
1564874236.0,286047004.3,P
1564874255.8,286047003.8,P
1564874275.7,286047004.0,Y
1564874295.5,286046996.5,P
1564874315.3,286046998.2,N
1564874335.2,286047000.6,N
1564874355.0,286046999.8,N
1564874355.9,286046999.8,N
1564874375.8,286047000.6,N
1564874395.6,286047000.4,N
1564874415.4,286047000.4,N
1564874435.3,286047000.3,N
1564874455.1,286046998.2,N
1564874475.8,286046998.4,N
1564874495.7,286047000.9,N
1564874515.5,286047002.6,N
1564874535.4,286046999.7,N
1564874555.2,286047000.5,N
1564874575.0,286047000.2,N
1564874575.9,286047000.2,N
1564874595.8,286047002.7,N
1564874615.6,286047000.2,N
1564874635.4,286047002.1,N
1564874655.3,286046999.8,N
1564874675.1,286047002.7,N
1564874695.9,286047000.0,N
1564874715.7,286047000.4,N
1564874735.5,286046999.8,N
1564874755.4,286046999.8,N
1564874775.2,286047000.4,N
1564874795.0,286047002.7,N
1564874795.9,286047002.7,N
1564874815.8,286047002.4,N
1564874835.6,286047001.4,N
1564874855.5,286047002.0,N
1564874875.3,286047003.7,N
1564874895.1,286047003.5,N
1564874915.9,286047001.8,N
1564874935.7,286047003.2,N
1564874955.5,286047004.8,Y
1564874975.4,286047007.4,P
1564874995.2,286047004.9,N
1564875015.1,286047007.4,N
1564875016.0,286047007.4,N
1564875035.8,286047007.3,N
1564875055.6,286047007.1,Y
1564875075.5,286046998.2,P
1564875095.3,286046997.5,N
1564875115.2,286046995.4,N
1564875135.9,286046997.4,N
1564875155.7,286046997.1,N
1564875175.6,286046996.7,N
1564875195.4,286046996.9,N
1564875215.2,286046996.6,N
1564875235.1,286046996.5,N
1564875236.0,286046996.5,N
1564875255.8,286046996.6,N
1564875275.7,286046997.1,N
1564875295.5,286046997.2,N
1564875315.3,286046996.6,N
1564875335.2,286046997.2,N
1564875355.0,286046997.4,N
1564875355.9,286046997.4,N
1564875375.8,286046997.3,N
1564875395.6,286046998.0,N
1564875415.4,286046997.7,N
1564875435.3,286046999.4,N
1564875455.1,286046999.3,N
1564875475.8,286046999.5,N
1564875495.7,286046998.0,N
1564875515.5,286046997.6,N
1564875535.4,286046997.6,N
1564875555.2,286046994.9,N
1564875575.0,286046996.7,N
1564875575.9,286046996.7,N
1564875595.8,286046999.1,N
1564875615.6,286046999.2,N
1564875635.4,286046998.4,N
1564875655.3,286046998.4,N
1564875675.1,286046998.9,N
1564875695.9,286046999.6,N
1564875715.7,286046996.6,Y
1564875735.5,286047000.5,P
1564875755.4,286047000.1,N
1564875775.2,286047002.8,N
1564875795.1,286047000.3,N
1564875796.0,286047000.3,N
1564875815.8,286047000.6,N
1564875835.6,286047000.4,N
1564875855.5,286047000.5,N
1564875875.3,286046999.8,N
1564875895.1,286047000.3,N
1564875915.9,286047000.8,N
1564875935.7,286047000.9,N
1564875955.6,286046998.2,N
1564875975.4,286047000.7,N
1564875995.2,286046998.3,N
1564876015.1,286046999.3,N
1564876016.0,286046999.3,N
1564876035.8,286046998.3,N
1564876055.7,286047001.0,N
1564876075.5,286047000.3,N
1564876095.3,286047001.0,N
1564876115.2,286047002.5,N
1564876135.0,286047001.5,N
1564876135.9,286047001.5,N
1564876155.7,286047001.3,N
1564876175.6,286047001.4,N
1564876195.4,286047001.5,N
1564876215.3,286047002.5,N
1564876235.1,286047000.7,N
1564876236.0,286047000.7,N
1564876255.8,286047001.1,N
1564876275.7,286047000.1,N
1564876295.5,286047001.1,N
1564876315.3,286047002.6,N
1564876335.2,286047001.3,N
1564876355.0,286047002.0,N
1564876355.9,286047002.0,N
1564876375.8,286047002.2,N
1564876395.6,286047001.8,N
1564876415.4,286047002.4,N
1564876435.3,286047001.9,N
1564876455.1,286047002.3,N
1564876475.9,286047001.6,N
1564876495.7,286047001.6,N
1564876515.5,286047001.9,N
1564876535.4,286047002.4,N
1564876555.2,286047001.7,N
1564876575.0,286047002.0,N
1564876576.0,286047002.0,Y
1564876595.8,286046999.8,P
1564876615.6,286047000.3,N
1564876635.5,286047000.7,N
1564876655.3,286046999.8,N
1564876675.1,286047002.8,Y
1564876695.9,286047000.9,P
1564876715.7,286047000.6,N
1564876735.6,286047000.4,N
1564876755.4,286047000.9,Y
1564876775.2,286046999.4,P
1564876795.1,286046998.2,P
1564876796.0,286046998.2,N
