#timestamp,LO_Frequency,Hit,StdDev 
1567803615.3,286047000.5,N
1567803635.1,286047000.5,N
1567803655.9,286046999.9,N
1567803675.7,286047002.2,Y
1567803695.5,286047000.5,P
1567803715.4,286047001.2,P
1567803735.2,286047000.9,N
1567803755.1,286046999.8,N
1567803756.0,286046999.8,N
1567803775.8,286047000.9,N
1567803795.6,286047000.6,N
1567803815.5,286047000.6,N
1567803835.3,286047000.5,N
1567803855.2,286047000.9,N
1567803875.9,286047000.4,N
1567803895.7,286047000.4,N
1567803915.6,286047002.1,Y
1567803935.4,286047000.7,P
1567803955.3,286047000.4,P
1567803975.1,286047000.5,P
1567803995.8,286047000.6,Y
1567804015.7,286047000.9,P
1567804035.5,286046998.2,P
1567804055.4,286047000.8,N
1567804075.2,286047000.6,N
1567804095.1,286047000.4,N
1567804096.0,286047000.4,N
1567804115.8,286046998.7,N
1567804135.6,286046998.8,N
1567804155.5,286046999.1,N
1567804175.3,286046999.2,N
1567804195.2,286046998.5,N
1567804215.9,286046998.5,N
1567804235.7,286047001.0,N
1567804255.6,286047000.7,N
1567804275.4,286046998.2,N
1567804295.2,286046998.2,N
1567804315.1,286046998.1,N
1567804316.0,286046998.1,N
1567804335.8,286047001.0,N
1567804355.7,286047000.4,N
1567804375.5,286046998.2,N
1567804395.3,286047000.0,N
1567804415.2,286047000.7,N
1567804435.0,286047000.3,N
1567804435.9,286047000.3,N
1567804455.8,286047000.7,N
1567804475.6,286046999.7,N
1567804495.4,286047002.3,N
1567804515.3,286046999.8,N
1567804535.1,286047000.0,N
1567804555.8,286047000.4,N
1567804575.7,286047000.3,N
1567804595.5,286046999.8,N
1567804615.4,286047002.2,N
1567804635.2,286047002.1,N
1567804655.0,286047002.1,N
1567804655.9,286047002.1,N
1567804675.8,286047002.1,N
1567804695.6,286047002.0,N
1567804715.5,286047002.0,N
1567804735.3,286047002.7,N
1567804755.1,286046999.7,N
1567804775.9,286047002.7,N
1567804795.7,286047000.4,N
1567804815.5,286047000.9,N
1567804835.4,286047000.4,N
1567804855.2,286047000.3,N
1567804875.1,286046999.8,N
1567804876.0,286046999.8,N
1567804895.8,286046999.9,N
1567804915.6,286047000.5,N
1567804935.5,286046998.1,N
1567804955.3,286046998.2,N
1567804975.1,286046998.7,N
1567804995.9,286046998.3,N
1567805015.7,286046999.1,N
1567805035.6,286046999.0,N
1567805055.4,286046998.8,N
1567805075.2,286046998.8,N
1567805095.1,286046999.6,N
1567805096.0,286046999.6,N
1567805115.8,286046997.0,N
1567805135.7,286046997.7,N
1567805155.5,286046997.4,N
1567805175.3,286046997.3,N
1567805195.2,286046997.1,N
1567805215.0,286046996.8,N
1567805215.9,286046996.8,N
1567805265.8,286046996.6,E
1567805275.7,286047000.6,N
1567805295.5,286047002.0,P
1567805315.4,286047002.6,P
1567805335.2,286047002.4,N
1567805355.0,286047002.8,Y
1567805355.9,286047002.8,P
1567805375.8,286047000.8,N
1567805395.6,286047001.0,N
1567805415.5,286047001.2,N
1567805435.3,286046998.9,N
1567805455.1,286046998.5,N
1567805475.9,286046998.6,N
1567805495.7,286047001.2,N
1567805515.5,286047000.7,N
1567805535.4,286046999.9,N
1567805555.2,286047000.2,N
1567805575.1,286047000.9,N
1567805576.0,286047000.9,N
1567805595.8,286047000.5,N
1567805615.6,286047000.4,N
1567805635.5,286047000.8,N
1567805655.3,286046998.1,N
1567805675.2,286046998.2,N
1567805695.9,286046999.4,N
1567805715.7,286046998.7,N
1567805735.6,286046998.6,N
1567805755.4,286046998.5,N
1567805775.2,286046998.7,N
1567805795.1,286046998.5,N
1567805796.0,286046998.5,N
1567805815.8,286046998.6,N
1567805835.7,286046998.1,N
1567805855.5,286046998.4,N
1567805875.3,286046999.6,N
1567805895.2,286046999.2,N
1567805915.0,286046999.1,N
1567805915.9,286046999.1,N
1567805935.8,286046998.7,N
1567805955.6,286046998.7,N
1567805975.4,286046996.5,Y
1567805995.3,286046998.7,P
1567806015.1,286047000.8,N
1567806035.9,286047000.7,N
1567806055.7,286046999.8,N
1567806075.5,286047000.0,N
1567806095.4,286046999.8,N
1567806115.2,286047000.1,N
1567806135.0,286047000.7,N
1567806135.9,286047000.7,N
1567806155.8,286047001.1,N
1567806175.6,286047000.6,N
1567806195.5,286047000.5,N
1567806215.3,286046999.7,N
1567806235.1,286047001.9,N
1567806255.9,286047004.4,Y
1567806275.7,286047002.5,P
1567806295.6,286047002.6,N
1567806315.4,286047002.7,N
1567806335.2,286047000.5,N
1567806355.1,286047002.8,N
1567806356.0,286047002.8,N
1567806375.8,286047000.4,N
1567806395.6,286047002.4,N
1567806415.5,286047002.8,N
1567806435.3,286047000.8,N
1567806455.2,286047000.3,N
1567806475.9,286047002.4,N
1567806495.7,286047002.8,N
1567806515.6,286047000.2,N
1567806535.4,286047000.4,N
1567806555.3,286047000.3,N
1567806575.1,286047000.2,N
1567806576.0,286047000.2,N
1567806595.8,286046999.9,N
1567806615.7,286047000.5,N
1567806635.5,286047002.3,N
1567806655.4,286047000.3,N
1567806675.2,286047000.4,N
1567806695.0,286047000.3,N
1567806695.9,286047000.3,N
1567806715.8,286047000.9,N
1567806735.6,286047000.6,N
1567806755.4,286047000.8,N
1567806775.3,286047000.3,N
1567806795.1,286046998.1,N
1567806815.9,286047000.8,N
1567806835.7,286047000.8,N
1567806855.5,286046998.2,N
1567806875.4,286047000.6,N
1567806895.2,286047000.2,N
1567806915.0,286047000.9,N
1567806916.0,286047000.9,N
1567806935.8,286047000.4,N
1567806955.6,286047000.4,N
1567806975.5,286047000.0,N
1567806995.3,286047000.9,N
1567807015.1,286046999.8,N
1567807035.9,286047000.6,N
1567807055.7,286047000.6,N
1567807075.6,286046999.7,N
1567807095.4,286047002.3,Y
1567807115.2,286047002.5,P
1567807135.1,286047002.6,N
1567807136.0,286047002.6,N
1567807155.8,286047002.8,N
1567807175.7,286047002.4,N
1567807195.5,286047002.6,Y
