#timestamp,LO_Frequency,Hit,StdDev 
1644292815.4,286047002.4,N
1644292835.3,286046999.8,N
1644292855.1,286047002.5,N
1644292875.9,286047000.5,N
1644292895.7,286047000.4,N
1644292915.5,286047002.5,N
1644292935.4,286047003.2,N
1644292955.2,286047003.8,N
1644292975.0,286047003.2,N
1644292975.9,286047003.2,N
1644292995.8,286047003.4,N
1644293015.6,286047002.1,N
1644293035.5,286046999.9,N
1644293055.3,286047002.5,N
1644293075.1,286047002.0,N
1644293095.9,286046999.7,N
1644293115.7,286047003.7,N
1644293135.6,286047001.9,N
1644293155.4,286046999.7,N
1644293175.2,286047003.7,N
1644293195.1,286047001.3,N
1644293196.0,286047001.3,N
1644293215.8,286047001.3,N
1644293235.6,286047005.6,Y
1644293255.5,286047001.8,P
1644293275.3,286047002.8,P
1644293295.2,286047002.3,P
1644293315.9,286047003.7,Y
1644293335.7,286047002.3,P
1644293355.6,286047002.8,P
1644293375.4,286047002.6,P
1644293395.2,286047000.1,N
1644293415.1,286047002.3,N
1644293416.0,286047002.3,N
1644293435.8,286047001.3,N
1644293455.7,286047003.5,Y
1644293475.5,286047000.0,P
1644293495.3,286047002.7,N
1644293515.2,286047003.1,N
1644293535.0,286047003.2,N
1644293535.9,286047003.2,N
1644293555.8,286047002.1,N
1644293575.6,286047003.0,N
1644293595.4,286047001.5,N
1644293615.3,286047002.0,N
1644293635.1,286047000.8,N
1644293655.8,286047004.4,Y
1644293675.7,286046999.7,P
1644293695.5,286047003.8,P
1644293715.4,286047002.0,N
1644293735.2,286047002.2,N
1644293755.0,286047003.2,N
1644293755.9,286047003.2,N
1644293775.8,286047003.6,N
1644293795.6,286047004.4,Y
1644293815.4,286047001.8,P
1644293835.3,286047004.7,P
1644293855.1,286047005.7,P
1644293875.9,286047001.7,N
1644293895.7,286047001.5,N
1644293915.5,286047001.4,N
1644293935.4,286047002.6,N
1644293955.2,286047002.8,N
1644293975.0,286047004.0,N
1644293975.9,286047004.0,N
1644293995.8,286047003.6,N
1644294015.6,286047003.8,N
1644294035.5,286047007.3,Y
1644294055.3,286047003.3,P
1644294075.1,286047000.7,P
1644294095.9,286046998.9,N
1644294115.7,286047000.3,N
1644294135.5,286047003.9,N
1644294155.4,286047000.9,N
1644294175.2,286047001.2,N
1644294195.1,286047001.2,N
1644294196.0,286047001.2,N
1644294215.8,286046998.2,N
1644294235.6,286046996.6,N
1644294255.5,286046995.1,N
1644294275.3,286046997.9,N
1644294295.1,286046996.8,N
1644294315.9,286046997.9,N
1644294335.7,286046993.5,N
1644294355.6,286046996.0,N
1644294375.4,286046996.0,N
1644294395.2,286046997.2,N
1644294415.1,286046997.9,N
1644294416.0,286046997.9,N
1644294435.8,286046998.6,N
1644294455.6,286047000.6,N
1644294475.5,286047004.3,N
1644294495.3,286047003.8,N
1644294515.2,286047002.1,N
1644294535.9,286047006.0,N
1644294555.7,286047006.0,N
1644294575.6,286047001.3,N
1644294595.4,286047003.3,N
1644294615.2,286047003.8,N
1644294635.1,286047000.3,N
1644294636.0,286047000.3,N
1644294655.8,286047000.1,N
1644294675.7,286047002.2,N
1644294695.5,286047000.4,N
1644294715.3,286047001.5,N
1644294735.2,286047001.6,N
1644294755.9,286047001.1,N
1644294775.7,286046996.8,N
1644294795.6,286046997.0,N
1644294815.4,286046999.3,N
1644294835.2,286046998.4,N
1644294855.1,286046999.3,N
1644294856.0,286046999.3,N
1644294875.8,286046998.1,N
1644294895.7,286046998.5,N
1644294915.5,286047004.1,N
1644294935.3,286047001.6,N
1644294955.2,286047002.4,N
1644294975.0,286047002.0,N
1644294975.9,286047002.0,N
1644294995.8,286047000.2,N
1644295015.6,286047000.0,N
1644295035.4,286046998.1,N
1644295055.3,286046998.3,N
1644295075.1,286046999.5,N
1644295095.8,286046996.9,N
1644295115.7,286046999.3,N
1644295135.5,286046997.5,N
1644295155.4,286046996.6,N
1644295175.2,286046996.6,N
1644295195.0,286046995.3,N
1644295195.9,286046995.3,N
1644295215.8,286046997.8,N
1644295235.6,286046997.2,N
1644295255.4,286046995.3,N
1644295275.3,286046999.6,N
1644295295.1,286046997.8,N
1644295315.9,286046996.0,N
1644295335.7,286046995.6,N
1644295355.5,286046993.4,N
1644295375.4,286046993.6,N
1644295395.2,286046994.5,N
1644295415.0,286046993.6,N
1644295415.9,286046993.6,N
1644295435.8,286046995.5,N
1644295455.6,286046995.6,N
1644295475.5,286046995.0,N
1644295495.3,286046998.0,N
1644295515.1,286046996.1,N
1644295535.9,286046994.0,N
1644295555.7,286046992.1,Y
1644295575.5,286046997.3,P
1644295595.4,286046997.4,P
1644295615.2,286046994.9,P
1644295635.1,286046999.4,N
1644295636.0,286046999.4,N
1644295655.8,286046997.3,N
1644295675.6,286046997.5,N
1644295695.5,286046994.9,Y
1644295715.3,286046997.2,P
1644295735.1,286046995.3,P
1644295755.9,286046997.5,N
1644295775.7,286046997.7,N
1644295795.6,286046994.9,Y
1644295815.4,286046998.9,P
1644295835.2,286046999.4,N
1644295855.1,286046998.4,N
1644295856.0,286046998.4,N
1644295875.8,286047000.6,N
1644295895.7,286046999.9,N
1644295915.5,286047000.0,N
1644295935.3,286047002.6,N
1644295955.2,286047001.8,N
1644295975.9,286047000.3,N
1644295995.7,286047000.3,N
1644296015.6,286047000.7,N
1644296035.4,286046998.5,N
1644296055.2,286046998.4,N
1644296075.1,286046998.7,N
1644296076.0,286046998.7,N
1644296095.8,286046999.6,N
1644296115.7,286046998.8,N
1644296135.5,286046999.1,N
1644296155.3,286046997.5,N
1644296175.2,286046996.9,N
1644296195.0,286046998.8,N
1644296195.9,286046998.8,N
1644296215.7,286046998.4,N
1644296235.6,286046999.4,N
1644296255.4,286046998.7,N
1644296275.3,286046998.1,N
1644296295.1,286046998.8,N
1644296296.0,286046998.8,N
1644296315.8,286046999.0,N
1644296335.7,286046998.7,N
1644296355.5,286047001.1,N
1644296375.3,286047000.1,N
1644296395.2,286047002.7,N
