#timestamp,LO_Frequency,Hit,StdDev 
1508752815.4,286046999.4,N
1508752835.2,286046997.9,N
1508752855.0,286046999.5,N
1508752855.9,286046999.5,N
1508752875.8,286046995.4,N
1508752895.6,286046996.6,N
1508752915.4,286046995.2,N
1508752935.3,286046993.8,N
1508752955.1,286046994.4,N
1508752975.8,286046994.4,N
1508752995.7,286046991.8,Y
1508753015.5,286046993.3,P
1508753035.4,286046996.9,N
1508753055.2,286046998.4,N
1508753075.0,286046998.8,N
1508753075.9,286046998.8,N
1508753095.8,286046997.8,N
1508753115.6,286046997.9,N
1508753135.4,286047000.2,N
1508753155.3,286047001.1,N
1508753175.1,286046996.6,N
1508753195.8,286046999.3,N
1508753215.7,286046999.5,N
1508753235.5,286046998.9,N
1508753255.3,286046998.3,N
1508753275.2,286047003.8,N
1508753295.0,286047003.7,N
1508753295.9,286047003.7,N
1508753315.7,286047002.1,N
1508753335.6,286046998.6,N
1508753355.4,286047000.1,N
1508753375.3,286047000.1,N
1508753395.1,286046996.8,N
1508753396.0,286046996.8,N
1508753415.8,286046998.4,N
1508753435.7,286046999.0,N
1508753455.5,286046996.5,N
1508753475.3,286046998.3,N
1508753495.2,286046997.0,N
1508753515.9,286046998.9,N
1508753535.7,286046999.2,N
1508753555.6,286046999.3,N
1508753575.4,286046993.3,Y
1508753595.3,286046992.3,P
1508753615.1,286046996.4,N
1508753635.8,286046992.8,N
1508753655.7,286046992.2,N
1508753675.5,286046993.6,N
1508753695.4,286046990.7,Y
1508753715.2,286046998.2,P
1508753735.0,286047004.0,N
1508753735.9,286047004.0,N
1508753755.8,286047003.5,N
1508753775.6,286047003.4,N
1508753795.4,286047003.4,N
1508753815.3,286047005.6,N
1508753835.1,286047004.9,N
1508753855.8,286047005.1,N
1508753875.7,286047007.6,N
1508753895.5,286047007.1,N
1508753915.3,286047009.0,N
1508753935.2,286047006.9,N
1508753955.0,286047004.0,N
1508753955.9,286047004.0,N
1508753975.8,286047002.9,N
1508753995.6,286047001.9,N
1508754015.4,286047004.3,N
1508754035.3,286047003.3,N
1508754055.1,286047004.8,N
1508754056.0,286047004.8,N
1508754075.8,286047004.8,N
1508754095.7,286047003.5,N
1508754115.5,286047005.3,N
1508754135.3,286047003.0,N
1508754155.2,286047004.5,N
1508754175.0,286047004.7,N
1508754175.9,286047004.7,N
1508754195.7,286047006.8,N
1508754215.6,286047007.7,N
1508754235.4,286047009.3,Y
1508754255.3,286047003.1,P
1508754275.1,286047003.2,P
1508754276.0,286047003.2,P
1508754295.8,286047004.3,Y
1508754315.7,286047001.6,P
1508754335.5,286047003.6,P
1508754355.3,286046997.7,N
1508754375.2,286046998.2,N
1508754395.0,286046998.2,N
1508754395.9,286046998.2,N
1508754415.8,286047000.1,N
1508754435.6,286047000.8,N
1508754455.4,286047002.5,N
1508754475.3,286047000.3,N
1508754495.1,286047001.2,N
1508754496.0,286047001.2,N
1508754515.8,286047003.0,N
1508754535.7,286047003.7,N
1508754555.5,286047001.4,N
1508754575.3,286047005.8,N
1508754595.2,286047003.8,N
1508754615.9,286047007.6,Y
1508754635.7,286047003.5,P
1508754655.6,286047005.0,P
1508754675.4,286047006.8,P
1508754695.2,286047003.8,N
1508754715.1,286047000.2,N
1508754716.0,286047000.2,N
1508754735.8,286046998.3,N
1508754755.7,286046997.5,N
1508754775.5,286046995.5,N
1508754795.3,286046994.1,N
1508754815.2,286046992.1,N
1508754835.9,286046996.1,N
1508754855.7,286046996.1,N
1508754875.6,286046995.7,N
1508754895.4,286046995.2,N
1508754915.2,286046999.2,N
1508754935.1,286047000.5,N
1508754936.0,286047000.5,N
1508754955.8,286047001.2,N
1508754975.6,286046998.1,N
1508754995.5,286046999.2,N
1508755015.3,286047001.2,N
1508755035.1,286047000.9,N
1508755055.9,286047001.0,N
1508755075.7,286047001.9,N
1508755095.5,286047001.8,N
1508755115.4,286047002.3,N
1508755135.2,286047000.0,N
1508755155.1,286046998.1,N
1508755156.0,286046998.1,N
1508755175.8,286046996.6,N
1508755195.6,286046995.5,N
1508755215.5,286046996.1,N
1508755235.3,286046995.3,N
1508755255.1,286046995.6,N
1508755275.9,286046997.2,N
1508755295.7,286046999.1,N
1508755315.5,286046998.5,N
1508755335.4,286046997.1,N
1508755355.2,286046995.7,N
1508755375.0,286046997.5,N
1508755375.9,286046997.5,N
1508755395.8,286046997.5,N
1508755415.6,286046999.2,N
1508755435.4,286046998.0,N
1508755455.3,286046996.7,N
1508755475.1,286046997.8,N
1508755495.9,286046993.3,Y
1508755515.7,286046995.4,P
1508755535.5,286046996.9,N
1508755555.4,286047002.4,N
1508755575.2,286046999.3,N
1508755595.0,286047000.9,N
1508755595.9,286047000.9,N
1508755615.8,286046999.6,N
1508755635.6,286046996.8,N
1508755655.4,286046997.7,N
1508755675.3,286046997.6,N
1508755695.1,286046995.1,N
1508755715.9,286046998.6,N
1508755735.7,286047001.2,N
1508755755.5,286047002.7,N
1508755775.4,286046999.5,N
1508755795.2,286046996.5,N
1508755815.0,286046999.1,N
1508755815.9,286046999.1,N
1508755835.8,286047000.7,N
1508755855.6,286047002.5,N
1508755875.4,286047001.4,N
1508755895.3,286047002.7,N
1508755915.1,286047002.7,N
1508755935.8,286047002.3,N
1508755955.7,286046998.4,N
1508755975.5,286047000.9,N
1508755995.4,286047000.1,N
1508756015.2,286046998.8,N
1508756035.0,286046999.7,N
1508756035.9,286046999.7,N
1508756055.8,286047001.0,N
1508756075.6,286047000.0,N
1508756095.4,286046999.9,N
1508756115.3,286047003.1,N
1508756135.1,286047004.3,N
1508756155.9,286047000.1,N
1508756175.7,286047001.4,N
1508756195.5,286047003.3,N
1508756215.4,286046998.2,N
1508756235.2,286046998.6,N
1508756255.0,286047001.1,N
1508756255.9,286047001.1,N
1508756275.8,286047001.1,N
1508756295.6,286046998.1,N
1508756315.4,286046999.7,N
1508756335.3,286047001.7,N
1508756355.1,286047004.4,N
1508756375.8,286047003.1,N
1508756395.7,286047007.5,Y
