#timestamp,LO_Frequency,Hit,StdDev 
1522828815.8,286047000.6,N
1522828835.7,286047003.0,N
1522828855.5,286047003.1,N
1522828875.3,286047004.4,N
1522828895.2,286047001.7,N
1522828915.0,286047001.9,N
1522828915.9,286047001.9,N
1522828935.7,286047001.5,N
1522828955.6,286047004.0,N
1522828975.4,286047003.3,N
1522828995.3,286047001.8,N
1522829015.1,286047000.2,N
1522829016.0,286047000.2,N
1522829035.8,286046998.3,N
1522829055.7,286047001.2,N
1522829075.5,286047000.1,N
1522829095.3,286047002.1,N
1522829115.2,286047004.3,N
1522829135.0,286046999.7,N
1522829135.9,286046999.7,N
1522829155.8,286046999.9,N
1522829175.6,286047000.5,N
1522829195.4,286047000.1,N
1522829215.3,286046998.1,N
1522829235.1,286047000.2,N
1522829255.8,286046998.6,N
1522829275.7,286047000.8,N
1522829295.5,286047001.1,N
1522829315.4,286047000.3,N
1522829335.2,286046999.8,N
1522829355.0,286047000.3,N
1522829355.9,286047000.3,N
1522829375.8,286047000.4,N
1522829395.6,286047001.6,N
1522829415.4,286047003.5,N
1522829435.3,286047002.5,N
1522829455.1,286047003.5,N
1522829475.9,286047006.0,Y
1522829495.7,286047003.2,P
1522829515.5,286047001.4,N
1522829535.4,286047003.0,P
1522829555.2,286047007.6,Y
1522829575.0,286047003.2,P
1522829576.0,286047003.2,P
1522829595.8,286047003.4,P
1522829615.6,286047003.9,Y
1522829635.5,286046998.8,P
1522829655.3,286046996.5,N
1522829675.1,286046999.0,N
1522829695.9,286047001.0,N
1522829715.7,286047000.9,N
1522829735.5,286046998.7,N
1522829755.4,286046996.5,N
1522829775.2,286046997.3,N
1522829795.1,286046996.5,N
1522829796.0,286046996.5,N
1522829815.8,286046997.0,N
1522829835.6,286046997.0,N
1522829855.5,286046996.5,N
1522829875.3,286046998.2,N
1522829895.1,286046999.9,N
1522829915.9,286047002.4,N
1522829935.7,286047000.3,N
1522829955.6,286047000.2,N
1522829975.4,286047002.6,N
1522829995.2,286047002.6,N
1522830015.1,286047001.6,N
1522830016.0,286047001.6,N
1522830035.8,286047003.9,N
1522830055.6,286047003.5,N
1522830075.5,286047006.0,N
1522830095.3,286047003.3,N
1522830115.2,286047004.5,N
1522830135.9,286047003.4,N
1522830155.7,286047004.3,N
1522830175.6,286047003.1,N
1522830195.4,286047003.4,N
1522830215.2,286047004.7,N
1522830235.1,286047005.3,N
1522830236.0,286047005.3,N
1522830255.8,286047004.5,N
1522830275.7,286047004.7,N
1522830295.5,286047005.3,N
1522830315.3,286047005.0,N
1522830335.2,286047004.9,N
1522830355.9,286047004.5,N
1522830375.7,286047007.1,N
1522830395.6,286047007.0,N
1522830415.4,286047007.1,N
1522830435.3,286047006.9,Y
1522830455.1,286047003.4,P
1522830456.0,286047003.4,P
1522830475.8,286047002.9,P
1522830495.7,286047001.4,Y
1522830515.5,286046998.5,P
1522830535.3,286046998.7,N
1522830555.2,286047001.0,N
1522830575.0,286047000.6,N
1522830575.9,286047000.6,N
1522830595.8,286047000.6,N
1522830615.6,286047000.0,N
1522830635.4,286046999.7,N
1522830655.3,286047000.8,N
1522830675.1,286046998.6,N
1522830695.8,286046999.9,N
1522830715.7,286046999.8,N
1522830735.5,286046999.8,N
1522830755.4,286047001.0,N
1522830775.2,286046999.5,N
1522830795.0,286046996.5,Y
1522830795.9,286046996.5,P
1522830815.8,286046997.5,N
1522830835.6,286046998.0,N
1522830855.4,286046997.1,N
1522830875.3,286046997.2,N
1522830895.1,286046997.6,N
1522830915.9,286046998.0,N
1522830935.7,286046995.0,Y
1522830955.5,286046998.1,P
1522830975.4,286047000.9,P
1522830995.2,286047000.3,N
1522831015.0,286047001.1,N
1522831016.0,286047001.1,N
1522831035.8,286046996.8,N
1522831055.6,286046998.9,N
1522831075.5,286046999.1,N
1522831095.3,286046996.8,N
1522831115.1,286047000.8,N
1522831135.9,286047000.4,N
1522831155.7,286047000.8,N
1522831175.5,286047000.0,N
1522831195.4,286047002.0,N
1522831215.2,286047004.0,N
1522831235.1,286047001.8,N
1522831236.0,286047001.8,N
1522831255.8,286047001.5,N
1522831275.6,286047001.9,N
1522831295.5,286047001.5,N
1522831315.3,286047003.2,N
1522831335.1,286047003.8,N
1522831355.9,286047002.0,N
1522831375.7,286047000.0,N
1522831395.6,286047000.5,N
1522831415.4,286047000.1,N
1522831435.2,286047002.6,N
1522831455.1,286047001.6,N
1522831456.0,286047001.6,N
1522831475.8,286047000.2,N
1522831495.6,286047001.2,N
1522831515.5,286047000.5,N
1522831535.3,286047000.7,N
1522831555.2,286046996.7,N
1522831575.9,286046995.4,N
1522831595.7,286046995.2,N
1522831615.6,286046991.9,Y
1522831635.4,286046990.4,P
1522831655.2,286046990.5,N
1522831675.1,286046990.5,N
1522831676.0,286046990.5,N
1522831695.8,286046992.4,N
1522831715.7,286046991.9,N
1522831735.5,286046991.8,N
1522831755.3,286046992.1,N
1522831775.2,286046994.6,N
1522831795.0,286046994.1,N
1522831795.9,286046994.1,N
1522831815.8,286046993.5,N
1522831835.6,286046993.8,N
1522831855.4,286046995.8,N
1522831875.3,286046993.8,N
1522831895.1,286046995.3,N
1522831896.0,286046995.3,N
1522831915.8,286046997.5,N
1522831935.7,286046997.7,N
1522831955.5,286046998.0,N
1522831975.3,286046997.1,N
1522831995.2,286046996.3,N
1522832015.0,286046993.7,N
1522832015.9,286046993.7,N
1522832035.8,286046995.9,N
1522832055.6,286046993.3,N
1522832075.4,286046994.6,N
1522832095.3,286046996.1,N
1522832115.1,286046995.6,N
1522832135.8,286046997.8,N
1522832155.7,286046994.9,N
1522832175.5,286046997.2,N
1522832195.4,286046997.2,N
1522832215.2,286046997.4,N
1522832235.0,286046997.4,N
1522832235.9,286046997.4,N
1522832255.8,286046996.8,N
1522832275.6,286046997.1,N
1522832295.4,286046996.6,N
1522832315.3,286046998.8,N
1522832335.1,286046998.4,N
1522832355.9,286047000.7,N
1522832375.7,286046998.3,N
1522832395.5,286046996.6,N
