#timestamp,LO_Frequency,Hit,StdDev 
1696568415.7,286046997.1,N
1696568435.6,286046997.0,N
1696568455.4,286046997.0,N
1696568475.2,286046999.1,N
1696568495.1,286046997.5,N
1696568496.0,286046997.5,N
1696568515.8,286046997.6,N
1696568535.6,286046997.1,N
1696568555.5,286046997.3,N
1696568575.3,286046997.6,N
1696568595.2,286046997.6,N
1696568615.9,286046998.0,N
1696568635.7,286046996.6,Y
1696568655.6,286047000.0,P
1696568675.4,286047001.1,N
1696568695.2,286046998.3,N
1696568715.1,286046998.1,N
1696568716.0,286046998.1,N
1696568735.8,286047001.1,N
1696568755.7,286047000.7,N
1696568775.5,286046998.5,N
1696568795.3,286047000.3,N
1696568815.2,286046998.2,N
1696568835.0,286047001.1,N
1696568835.9,286047001.1,N
1696568855.7,286046998.1,N
1696568875.6,286046998.5,N
1696568895.4,286047000.8,N
1696568915.3,286047001.1,N
1696568935.1,286047000.6,N
1696568936.0,286047000.6,N
1696568955.8,286046999.9,N
1696568975.7,286047000.4,N
1696568995.5,286047001.0,N
1696569015.3,286047000.4,N
1696569035.2,286046998.5,N
1696569055.0,286046998.1,N
1696569055.9,286046998.1,N
1696569075.8,286046998.6,N
1696569095.6,286047001.2,N
1696569115.4,286047000.8,N
1696569135.3,286047000.8,N
1696569155.1,286047001.0,N
1696569175.9,286046998.6,N
1696569195.7,286046998.6,N
1696569215.5,286047000.7,N
1696569235.4,286047001.0,N
1696569255.2,286047000.6,N
1696569275.0,286047000.9,N
1696569275.9,286047000.9,N
1696569295.8,286047000.0,N
1696569315.6,286047000.0,N
1696569335.5,286047000.2,N
1696569355.3,286047000.4,N
1696569375.1,286047000.2,N
1696569395.9,286047002.1,N
1696569415.7,286047002.6,N
1696569435.5,286047002.3,N
1696569455.4,286047002.2,N
1696569475.2,286047000.1,N
1696569495.1,286047000.1,N
1696569496.0,286047000.1,N
1696569515.8,286047000.6,N
1696569535.6,286046999.9,N
1696569555.5,286046999.7,N
1696569575.3,286046999.7,N
1696569595.1,286046999.7,N
1696569615.9,286047002.7,N
1696569635.7,286047002.1,N
1696569655.6,286047002.2,N
1696569675.4,286047002.4,N
1696569695.2,286047000.0,N
1696569715.1,286047001.1,N
1696569716.0,286047001.1,N
1696569735.8,286047001.2,N
1696569755.6,286046998.4,N
1696569775.5,286047000.4,N
1696569795.3,286047000.6,N
1696569815.2,286047000.7,N
1696569835.9,286047001.1,N
1696569855.7,286047000.4,N
1696569875.6,286047000.7,N
1696569895.4,286046998.2,N
1696569915.2,286046998.7,N
1696569935.1,286046998.4,N
1696569936.0,286046998.4,N
1696569955.8,286046998.7,N
1696569975.7,286046998.8,N
1696569995.5,286046998.5,N
1696570015.3,286046998.2,N
1696570035.2,286046998.9,N
1696570055.0,286046998.2,N
1696570055.9,286046998.2,N
1696570075.8,286047001.2,N
1696570095.6,286047001.1,N
1696570115.4,286047000.0,N
1696570135.3,286047001.2,N
1696570155.1,286047000.7,N
1696570175.8,286047001.0,N
1696570195.7,286046998.8,N
1696570215.5,286046998.3,N
1696570235.4,286047001.1,N
1696570255.2,286047000.3,N
1696570275.0,286046999.9,N
1696570275.9,286046999.9,N
1696570295.8,286047000.5,N
1696570315.6,286046999.8,N
1696570335.4,286046999.7,N
1696570355.3,286046999.7,N
1696570375.1,286047002.8,N
1696570395.9,286047000.1,N
1696570415.7,286047002.4,N
1696570435.5,286046999.7,N
1696570455.4,286046999.7,N
1696570475.2,286047000.3,N
1696570495.0,286047000.1,N
1696570495.9,286047000.1,N
1696570515.8,286047002.8,N
1696570535.6,286046999.8,N
1696570555.5,286047002.7,N
1696570575.3,286047000.2,N
1696570595.1,286047000.3,N
1696570615.9,286046999.9,N
1696570635.7,286047000.6,N
1696570655.5,286047000.2,N
1696570675.4,286047000.0,N
1696570695.2,286047000.3,N
1696570715.1,286046999.8,N
1696570716.0,286046999.8,N
1696570735.8,286046999.9,N
1696570755.6,286047000.7,N
1696570775.5,286047001.0,N
1696570795.3,286047000.6,N
1696570815.2,286047000.2,N
1696570835.9,286047001.0,N
1696570855.7,286047000.0,N
1696570875.6,286047000.5,N
1696570895.4,286047000.5,N
1696570915.2,286047000.1,N
1696570935.1,286047002.1,N
1696570936.0,286047002.1,N
1696570955.8,286047002.1,N
1696570975.7,286047001.9,N
1696570995.5,286047002.6,N
1696571015.3,286047001.9,N
1696571035.2,286047001.6,N
1696571055.0,286047004.4,Y
1696571055.9,286047004.4,P
1696571075.8,286047002.8,N
1696571095.6,286046999.8,N
1696571115.4,286047001.0,N
1696571135.3,286047000.7,N
1696571155.1,286046998.2,N
1696571175.8,286046998.5,N
1696571195.7,286046999.0,N
1696571215.5,286046998.4,N
1696571235.4,286046998.5,N
1696571255.2,286046998.3,N
1696571275.0,286047001.2,N
1696571275.9,286047001.2,N
1696571295.8,286047001.1,N
1696571315.6,286047000.3,N
1696571335.4,286047000.5,N
1696571355.3,286046999.7,N
1696571375.1,286047000.8,N
1696571395.9,286046998.2,N
1696571415.7,286046999.9,N
1696571435.5,286047002.8,N
1696571455.4,286047000.7,N
1696571475.2,286046999.8,N
1696571495.0,286047000.8,N
1696571495.9,286047000.8,N
1696571515.8,286046999.8,N
1696571535.6,286047002.2,N
1696571555.5,286047001.6,N
1696571575.3,286047004.3,N
1696571595.1,286047004.0,N
1696571615.9,286047002.3,N
1696571635.7,286047000.5,N
1696571655.5,286047000.7,N
1696571675.4,286047001.0,N
1696571725.3,286046998.7,E
1696571735.2,286047000.6,N
1696571755.0,286047000.7,P
1696571755.9,286047000.7,P
1696571775.8,286047001.2,Y
1696571795.6,286046998.4,P
1696571815.4,286046998.1,N
1696571835.3,286046998.5,N
1696571855.1,286046998.4,N
1696571875.8,286046999.1,N
1696571895.7,286046999.2,N
1696571915.5,286046996.6,Y
1696571935.4,286046999.2,P
1696571955.2,286046999.2,P
1696571975.0,286046999.5,P
1696571975.9,286046999.5,N
1696571995.8,286046997.0,Y
