#timestamp,LO_Frequency,Hit,StdDev 
1654016415.9,286047000.6,N
1654016435.7,286047000.6,N
1654016455.5,286046998.9,N
1654016475.4,286047001.1,N
1654016495.2,286046998.1,N
1654016515.0,286047001.2,N
1654016516.0,286047001.2,N
1654016535.8,286047000.7,N
1654016555.6,286047000.3,N
1654016575.5,286047000.7,N
1654016595.3,286047001.2,N
1654016615.1,286047001.0,N
1654016635.9,286047000.7,N
1654016655.7,286046998.6,N
1654016675.6,286046999.5,N
1654016695.4,286046998.8,N
1654016715.2,286047000.8,N
1654016735.1,286047000.4,N
1654016736.0,286047000.4,N
1654016755.8,286047000.7,N
1654016775.6,286047000.4,N
1654016795.5,286047000.9,N
1654016815.3,286047000.9,N
1654016835.2,286047000.1,N
1654016855.9,286047001.0,N
1654016875.7,286047000.6,N
1654016895.6,286047000.7,N
1654016915.4,286047000.5,N
1654016935.2,286047000.9,N
1654016955.1,286047000.0,N
1654016956.0,286047000.0,N
1654016975.8,286047002.1,N
1654016995.7,286047002.8,Y
1654017015.5,286047002.3,P
1654017035.3,286047002.3,N
1654017055.2,286047002.2,N
1654017075.0,286047002.2,N
1654017075.9,286047002.2,N
1654017095.8,286047004.3,Y
1654017115.6,286047000.4,P
1654017135.4,286046998.1,N
1654017155.3,286047000.8,N
1654017175.1,286047000.8,N
1654017195.9,286047001.2,N
1654017215.7,286046999.2,N
1654017235.5,286046997.3,N
1654017255.4,286046997.1,N
1654017275.2,286046995.2,N
1654017295.0,286046995.2,N
1654017295.9,286046995.2,N
1654017315.8,286046995.7,N
1654017335.6,286046994.9,N
1654017355.5,286046995.5,N
1654017375.3,286046993.7,N
1654017395.1,286046995.8,N
1654017415.9,286046997.9,N
1654017435.7,286046995.9,N
1654017455.5,286046996.3,N
1654017475.4,286046993.3,N
1654017495.2,286046993.3,N
1654017515.1,286046995.2,N
1654017516.0,286046995.2,N
1654017535.8,286046996.2,N
1654017555.6,286046995.6,N
1654017575.5,286046995.3,N
1654017595.3,286046995.8,N
1654017615.1,286047011.9,Y
1654017635.9,286046997.0,P
1654017655.7,286046999.6,P
1654017675.6,286046997.0,N
1654017695.4,286046998.4,N
1654017715.2,286046998.2,N
1654017735.1,286046998.7,N
1654017736.0,286046998.7,N
1654017755.8,286046998.1,N
1654017775.6,286047000.5,N
1654017795.5,286047000.7,N
1654017815.3,286047000.7,N
1654017835.2,286046998.2,N
1654017855.9,286046998.4,N
1654017875.7,286046998.7,N
1654017895.6,286046999.3,N
1654017915.4,286046998.8,N
1654017935.2,286046998.6,N
1654017955.1,286046998.9,N
1654017956.0,286046998.9,N
1654017975.8,286047001.1,N
1654017995.7,286046998.5,N
1654018015.5,286047001.0,N
1654018035.3,286047000.1,N
1654018055.2,286047001.3,N
1654018075.0,286047004.4,Y
1654018075.9,286047004.4,P
1654018095.7,286047002.9,N
1654018115.6,286047005.6,N
1654018135.4,286047006.0,N
1654018155.3,286047005.5,N
1654018175.1,286047004.8,N
1654018176.0,286047004.8,N
1654018195.8,286047005.0,N
1654018215.7,286047006.2,Y
1654018235.5,286047002.9,P
1654018255.4,286047005.4,P
1654018275.2,286047004.6,P
1654018295.0,286047009.0,Y
1654018295.9,286047009.0,P
1654018315.8,286047003.6,N
1654018335.6,286047005.3,N
1654018355.5,286047007.0,Y
1654018375.3,286047002.7,P
1654018395.1,286047000.6,N
1654018415.9,286047000.2,N
1654018435.7,286047004.4,N
1654018455.5,286047003.0,N
1654018475.4,286047005.3,N
1654018495.2,286047007.5,Y
1654018515.1,286047004.2,P
1654018516.0,286047004.2,P
1654018535.8,286047005.2,P
1654018555.6,286047007.4,Y
1654018575.5,286047005.6,P
1654018595.3,286047005.5,P
1654018615.2,286047004.1,P
1654018635.9,286047004.3,Y
1654018655.7,286046996.1,P
1654018675.6,286046992.5,N
1654018695.4,286046991.1,N
1654018715.2,286046987.1,N
1654018735.1,286046986.3,N
1654018736.0,286046986.3,N
1654018755.8,286046983.8,N
1654018775.7,286046985.2,N
1654018795.5,286046983.5,N
1654018815.3,286046983.5,N
1654018835.2,286046981.2,N
1654018855.0,286046981.7,N
1654018855.9,286046981.7,N
1654018875.7,286046979.6,Y
1654018895.6,286046990.9,P
1654018915.4,286046991.3,P
1654018935.3,286046990.8,P
1654018955.1,286046990.4,Y
1654018975.8,286047000.0,P
1654018995.7,286046998.3,N
1654019015.5,286046999.6,N
1654019035.4,286046999.6,N
1654019055.2,286046997.0,N
1654019075.0,286046999.2,N
1654019075.9,286047011.9,Y
1654019095.8,286046999.9,P
1654019115.6,286047000.7,N
1654019135.4,286046999.1,N
1654019155.3,286046998.5,N
1654019175.1,286047000.8,N
1654019195.9,286047001.1,N
1654019215.7,286047001.0,N
1654019235.5,286047001.0,N
1654019255.4,286046999.9,N
1654019275.2,286047002.3,N
1654019295.0,286047000.0,N
1654019296.0,286047000.0,N
1654019315.8,286047000.6,N
1654019335.6,286046999.9,N
1654019355.5,286047002.4,N
1654019375.3,286046999.7,N
1654019395.1,286047000.3,N
1654019415.9,286047000.7,N
1654019435.7,286046999.4,N
1654019455.6,286046997.1,N
1654019475.4,286046997.9,N
1654019495.2,286046996.7,N
1654019515.1,286046999.5,N
1654019516.0,286046999.5,N
1654019535.8,286046998.9,N
1654019555.7,286046999.5,N
1654019575.5,286046996.8,N
1654019595.3,286046997.3,N
1654019615.2,286046995.1,Y
1654019635.0,286046997.8,P
1654019635.9,286046997.8,N
1654019655.7,286046996.9,P
1654019675.6,286046997.0,Y
1654019695.4,286047002.6,P
1654019715.3,286047004.0,N
1654019735.1,286047011.9,P
1654019736.0,286047007.6,N
1654019755.8,286047007.7,N
1654019775.7,286047009.8,N
1654019795.5,286047006.2,N
1654019815.3,286047005.4,N
1654019835.2,286047003.5,N
1654019855.0,286047003.9,N
1654019855.9,286047003.9,N
1654019875.8,286047003.8,N
1654019895.6,286047004.1,N
1654019915.4,286047004.2,N
1654019935.3,286047001.3,N
1654019955.1,286047003.6,N
1654019975.8,286047004.0,N
1654019995.7,286047004.3,N
