#timestamp,LO_Frequency,Hit 
1498287615.6,286046990.3,N
1498287635.5,286046990.4,N
1498287655.3,286046992.5,N
1498287675.1,286046990.9,N
1498287695.9,286046988.5,N
1498287715.7,286046989.3,N
1498287735.5,286046987.0,N
1498287755.4,286046987.2,N
1498287775.2,286046986.9,N
1498287795.0,286046988.1,N
1498287795.9,286046988.1,N
1498287815.8,286046985.5,N
1498287835.6,286046985.6,N
1498287855.4,286046985.6,N
1498287875.2,286046985.8,N
1498287895.1,286046986.3,N
1498287896.0,286046986.3,N
1498287915.8,286046984.7,N
1498287935.6,286046984.7,N
1498287955.5,286046984.1,N
1498287975.3,286046986.3,N
1498287995.1,286046984.0,N
1498288015.9,286046984.8,N
1498288035.7,286046984.0,N
1498288055.5,286046983.9,N
1498288075.4,286046986.7,N
1498288095.2,286046986.7,N
1498288115.0,286046982.9,N
1498288115.9,286046982.9,N
1498288135.8,286046985.1,N
1498288155.6,286046984.5,N
1498288175.4,286046984.1,N
1498288195.2,286046986.6,N
1498288215.1,286046982.9,N
1498288216.0,286046982.9,N
1498288235.8,286046980.5,N
1498288255.6,286046980.8,N
1498288275.5,286046979.3,N
1498288295.3,286046979.9,N
1498288315.1,286046979.4,N
1498288335.9,286046979.5,N
1498288355.7,286046979.5,N
1498288375.5,286046978.2,N
1498288395.4,286046978.1,N
1498288415.2,286046980.2,N
1498288435.0,286046980.4,N
1498288435.9,286046980.4,N
1498288455.8,286046980.3,N
1498288475.6,286046979.5,N
1498288495.4,286046979.9,N
1498288515.3,286046980.0,N
1498288535.1,286046980.0,N
1498288536.0,286046980.0,N
1498288555.8,286046978.3,N
1498288575.6,286046975.7,N
1498288595.5,286046976.0,N
1498288615.3,286046975.3,N
1498288635.1,286046974.3,N
1498288655.9,286046973.6,N
1498288675.7,286046975.5,N
1498288695.5,286046973.2,N
1498288715.4,286046973.3,N
1498288735.2,286046973.0,N
1498288755.0,286046975.3,N
1498288755.9,286046975.3,N
1498288775.8,286046977.2,N
1498288795.6,286046977.3,N
1498288815.4,286046981.9,N
1498288835.2,286046982.0,N
1498288855.1,286046982.0,N
1498288856.0,286046982.0,N
1498288875.8,286046981.6,N
1498288895.6,286046981.8,N
1498288915.5,286046980.8,N
1498288935.3,286046979.6,N
1498288955.1,286046977.9,N
1498288975.9,286046978.8,N
1498288995.7,286046976.4,N
1498289015.5,286046976.6,N
1498289035.4,286046976.6,N
1498289055.2,286046976.1,N
1498289075.0,286046980.1,N
1498289075.9,286046980.1,N
1498289095.8,286046982.0,N
1498289115.6,286046980.5,N
1498289135.4,286046983.2,N
1498289155.2,286046984.9,N
1498289175.1,286046984.7,N
1498289176.0,286046984.7,N
1498289195.8,286046984.4,N
1498289215.6,286046982.6,N
1498289235.5,286046982.4,N
1498289255.3,286046983.3,N
1498289275.1,286046980.6,N
1498289295.9,286046981.6,N
1498289315.7,286046979.7,N
1498289335.5,286046977.5,N
1498289355.4,286046977.8,N
1498289375.2,286046978.7,N
1498289395.0,286046977.1,N
1498289395.9,286046977.1,N
1498289415.8,286046973.2,N
1498289435.6,286046973.0,N
1498289455.4,286046972.6,N
1498289475.2,286046973.5,N
1498289495.1,286046972.2,N
1498289496.0,286046972.2,N
1498289515.8,286046971.7,N
1498289535.6,286046972.3,N
1498289555.5,286046973.8,N
1498289575.3,286046975.1,N
1498289595.1,286046977.2,N
1498289615.9,286046976.1,N
1498289635.7,286046975.8,N
1498289655.5,286046976.8,N
1498289675.4,286046974.7,N
1498289695.2,286046974.4,N
1498289715.0,286046974.3,N
1498289715.9,286046974.3,N
1498289735.8,286046974.4,N
1498289755.6,286046973.3,N
1498289775.4,286046973.3,N
1498289795.2,286046973.4,N
1498289815.1,286046971.5,N
1498289816.0,286046971.5,N
1498289835.8,286046971.1,N
1498289855.6,286046970.6,N
1498289875.5,286046970.1,N
1498289895.3,286046970.4,N
1498289915.1,286046971.9,N
1498289935.9,286046971.4,N
1498289955.7,286046973.2,N
1498289975.5,286046972.9,N
1498289995.4,286046974.3,N
1498290015.2,286046976.3,N
1498290035.0,286046978.8,N
1498290035.9,286046978.8,N
1498290055.7,286046976.1,N
1498290075.6,286046976.3,N
1498290095.4,286046974.2,N
1498290115.2,286046975.2,N
1498290135.1,286046975.6,N
1498290136.0,286046975.6,N
1498290155.8,286046975.6,N
1498290175.6,286046975.2,N
1498290195.5,286046975.6,N
1498290215.3,286046972.9,N
1498290235.1,286046973.5,N
1498290255.9,286046971.3,N
1498290275.7,286046971.9,N
1498290295.5,286046973.9,N
1498290315.4,286046973.9,N
1498290335.2,286046973.3,N
1498290355.0,286046975.4,N
1498290355.9,286046975.4,N
1498290375.8,286046973.0,N
1498290395.6,286046973.4,N
1498290415.4,286046971.3,N
1498290435.2,286046971.8,N
1498290455.1,286046974.0,N
1498290456.0,286046974.0,N
1498290475.8,286046971.6,N
1498290495.6,286046972.0,N
1498290515.5,286046974.0,N
1498290535.3,286046973.9,N
1498290555.1,286046971.6,N
1498290575.9,286046970.8,Y
1498290595.7,286046981.6,N
1498290615.5,286046981.6,N
1498290635.4,286046979.9,N
1498290655.2,286046978.0,N
1498290675.0,286046975.9,N
1498290675.9,286046975.9,N
1498290695.8,286046977.0,N
1498290715.6,286046974.8,N
1498290735.4,286046974.3,N
1498290755.3,286046975.4,N
1498290775.1,286046973.1,N
1498290776.0,286046973.1,N
1498290795.8,286046973.0,N
1498290815.7,286046973.2,N
1498290835.5,286046973.2,N
1498290855.3,286046971.0,Y
1498290875.2,286046982.4,N
1498290895.9,286046983.5,N
1498290915.7,286046983.2,N
1498290935.5,286046983.5,N
1498290955.4,286046981.1,N
1498290975.2,286046980.6,N
1498290995.0,286046979.2,N
1498290995.9,286046979.2,N
1498291015.8,286046979.6,N
1498291035.6,286046979.1,N
1498291055.4,286046981.2,N
1498291075.3,286046981.6,N
1498291095.1,286046981.3,N
1498291096.0,286046981.3,N
1498291115.8,286046980.6,N
1498291135.7,286046983.1,N
1498291155.5,286046985.1,N
1498291175.3,286046986.8,N
1498291195.2,286046986.7,N
