#timestamp,LO_Frequency,Hit,StdDev 
1511445615.4,286047007.4,N
1511445635.2,286047013.7,N
1511445655.1,286047015.3,N
1511445656.0,286047015.3,N
1511445675.8,286047014.6,N
1511445695.6,286047014.3,N
1511445715.5,286047016.9,N
1511445735.3,286047015.2,N
1511445755.1,286047014.0,N
1511445775.9,286047011.0,N
1511445795.7,286047010.1,N
1511445815.5,286047006.1,N
1511445835.3,286047004.9,N
1511445855.2,286047003.3,N
1511445875.0,286047005.6,N
1511445875.9,286047005.6,N
1511445895.7,286047007.1,N
1511445915.6,286047008.7,N
1511445935.4,286047007.5,N
1511445955.2,286047007.5,N
1511445975.1,286047003.0,N
1511445976.0,286047003.0,N
1511445995.8,286047004.4,N
1511446015.6,286047003.1,N
1511446035.5,286047003.4,N
1511446055.3,286047004.3,N
1511446075.1,286047002.8,N
1511446095.9,286047002.7,N
1511446115.7,286047001.9,N
1511446135.5,286047002.4,N
1511446155.4,286047001.0,N
1511446175.2,286047003.4,N
1511446195.0,286047003.8,N
1511446195.9,286047003.8,N
1511446215.7,286047002.0,N
1511446235.6,286046998.7,N
1511446255.4,286046999.3,N
1511446275.2,286047001.2,N
1511446295.1,286046998.1,N
1511446296.0,286046998.1,N
1511446315.8,286047000.5,N
1511446335.6,286047000.1,N
1511446355.5,286046996.5,N
1511446375.3,286047002.8,N
1511446395.1,286046997.7,N
1511446415.9,286046999.5,N
1511446435.7,286046998.0,N
1511446455.5,286046996.5,N
1511446475.4,286046998.7,N
1511446495.2,286046999.2,N
1511446515.0,286046999.5,N
1511446515.9,286046999.5,N
1511446535.8,286046998.3,N
1511446555.6,286046996.1,N
1511446575.4,286046994.2,N
1511446595.3,286046988.5,Y
1511446615.1,286046990.5,P
1511446616.0,286046990.5,N
1511446635.8,286046994.8,N
1511446655.7,286046993.1,N
1511446675.5,286046994.6,N
1511446695.3,286046991.8,N
1511446715.1,286046991.3,N
1511446735.9,286046992.7,N
1511446755.7,286046997.8,N
1511446775.5,286046997.9,N
1511446795.4,286046993.7,N
1511446815.2,286046992.3,N
1511446835.0,286046993.1,N
1511446835.9,286046993.1,N
1511446855.8,286046994.8,N
1511446875.6,286046992.4,N
1511446895.4,286046992.6,N
1511446915.3,286046991.9,Y
1511446935.1,286047000.1,P
1511446936.0,286047000.1,N
1511446955.8,286047005.5,N
1511446975.7,286047006.3,N
1511446995.5,286047009.9,N
1511447015.3,286047012.4,N
1511447035.2,286047012.5,N
1511447055.9,286047017.1,N
1511447075.7,286047016.7,N
1511447095.6,286047014.3,N
1511447115.4,286047012.6,N
1511447135.2,286047014.3,N
1511447155.0,286047016.8,N
1511447155.9,286047016.8,N
1511447175.8,286047013.7,N
1511447195.6,286047015.4,N
1511447215.4,286047014.8,N
1511447235.3,286047017.8,N
1511447255.1,286047020.2,Y
1511447275.8,286047008.2,P
1511447295.7,286047012.3,P
1511447315.5,286047009.7,P
1511447335.3,286047013.4,Y
1511447355.2,286047000.1,P
1511447375.0,286046999.9,N
1511447375.9,286046999.9,N
1511447395.7,286046996.7,N
1511447415.6,286046997.4,N
1511447435.4,286046993.5,N
1511447455.2,286046994.1,N
1511447475.1,286046989.6,N
1511447476.0,286046989.6,N
1511447495.8,286046986.2,N
1511447515.6,286046983.7,N
1511447535.5,286046982.5,N
1511447555.3,286046982.5,N
1511447575.1,286046982.5,N
1511447595.8,286046981.5,N
1511447615.7,286046979.2,N
1511447635.5,286046978.1,N
1511447655.3,286046979.7,N
1511447675.2,286046978.5,N
1511447695.9,286046980.0,N
1511447715.7,286046978.2,N
1511447735.6,286046978.7,N
1511447755.4,286046978.2,N
1511447775.2,286046977.6,N
1511447795.1,286046979.0,N
1511447796.0,286046979.0,N
1511447815.8,286046979.5,N
1511447835.6,286046977.1,N
1511447855.4,286046978.7,N
1511447875.3,286046979.7,N
1511447895.1,286046978.2,N
1511447915.9,286046976.5,Y
1511447935.7,286046993.3,P
1511447955.5,286046994.5,N
1511447975.3,286046994.5,N
1511447995.2,286046992.3,N
1511448015.0,286046989.3,N
1511448015.9,286046989.3,N
1511448035.7,286046985.1,Y
1511448055.6,286046991.3,P
1511448075.4,286046993.0,P
1511448095.2,286046994.6,P
1511448115.1,286046991.9,Y
1511448116.0,286046991.9,P
1511448135.8,286046998.9,P
1511448155.6,286046997.4,N
1511448175.5,286046997.9,N
1511448195.3,286046994.9,N
1511448215.1,286046995.8,N
1511448235.9,286046998.0,N
1511448255.7,286046996.5,N
1511448275.5,286046997.0,N
1511448295.4,286046995.0,N
1511448315.2,286046999.0,N
1511448335.0,286047000.1,N
1511448335.9,286047000.1,N
1511448355.8,286047000.8,N
1511448375.6,286046998.3,N
1511448395.4,286046998.3,N
1511448415.3,286046999.3,N
1511448435.1,286046996.7,N
1511448436.0,286046996.7,N
1511448455.8,286046994.9,N
1511448475.6,286046996.1,N
1511448495.5,286046999.4,N
1511448515.3,286046995.2,N
1511448535.1,286046997.4,N
1511448555.9,286046999.3,N
1511448575.7,286047000.0,N
1511448595.5,286047001.4,N
1511448615.4,286047005.8,N
1511448635.2,286047003.3,N
1511448655.0,286047001.0,N
1511448655.9,286047001.0,N
1511448675.8,286047001.0,N
1511448695.6,286047000.9,N
1511448715.4,286046998.9,N
1511448735.3,286046995.4,N
1511448755.1,286046997.7,N
1511448756.0,286046997.7,N
1511448775.8,286046995.5,N
1511448795.7,286046997.0,N
1511448815.5,286047002.4,N
1511448835.3,286047003.3,N
1511448855.1,286047003.3,N
1511448875.9,286047002.6,N
1511448895.7,286047000.8,N
1511448915.5,286047000.5,N
1511448935.4,286046997.8,N
1511448955.2,286046996.8,N
1511448975.0,286046998.0,N
1511448975.9,286046998.0,N
1511448995.8,286046996.0,N
1511449015.6,286046998.0,N
1511449035.4,286047001.1,N
1511449055.3,286046999.1,N
1511449075.1,286046997.6,N
1511449076.0,286046997.6,N
1511449095.8,286046995.9,N
1511449115.7,286046994.9,N
1511449135.5,286046994.2,N
1511449155.3,286046993.9,N
1511449175.2,286046996.0,N
1511449195.9,286046994.6,N
