#timestamp,LO_Frequency,Hit,StdDev 
1510066815.6,286046996.2,N
1510066835.4,286046996.3,N
1510066855.3,286046996.3,N
1510066875.1,286046993.8,N
1510066895.8,286046993.2,N
1510066915.7,286046993.9,N
1510066935.5,286046997.9,N
1510066955.4,286046994.0,N
1510066975.2,286046992.1,N
1510066995.0,286046992.7,N
1510066996.0,286046992.7,N
1510067015.8,286046988.7,N
1510067035.6,286046986.0,Y
1510067055.5,286046991.7,P
1510067075.3,286046993.0,N
1510067095.2,286046990.2,P
1510067115.9,286046992.5,Y
1510067135.7,286046996.6,P
1510067155.6,286047000.8,N
1510067175.4,286047003.6,N
1510067195.3,286047003.8,N
1510067215.1,286047007.5,N
1510067235.9,286047004.1,N
1510067255.7,286047004.3,N
1510067275.5,286046998.3,N
1510067295.4,286047003.5,N
1510067315.2,286047011.7,N
1510067335.0,286047010.5,N
1510067336.0,286047010.5,N
1510067355.8,286047004.1,N
1510067375.6,286047004.0,N
1510067395.5,286047000.4,N
1510067415.3,286046995.5,N
1510067435.2,286046995.3,N
1510067455.9,286046994.0,N
1510067475.7,286046993.0,N
1510067495.6,286046992.6,N
1510067515.4,286046987.3,N
1510067535.3,286046986.6,N
1510067555.1,286046991.5,N
1510067575.8,286046991.2,N
1510067595.7,286046992.4,N
1510067615.5,286046990.7,N
1510067635.4,286046987.3,N
1510067655.2,286046984.5,N
1510067675.0,286046985.3,N
1510067675.9,286046985.3,N
1510067695.8,286046987.7,N
1510067715.6,286046987.2,N
1510067735.5,286046990.0,N
1510067755.3,286046991.8,N
1510067775.1,286046996.9,N
1510067795.9,286047002.5,N
1510067815.7,286046999.9,N
1510067835.6,286046998.6,N
1510067855.4,286047000.2,N
1510067875.2,286047004.0,N
1510067895.1,286047004.1,N
1510067896.0,286047004.1,N
1510067915.8,286047007.2,N
1510067935.7,286047008.2,N
1510067955.5,286047006.5,N
1510067975.3,286047001.5,N
1510067995.2,286046996.6,N
1510068015.0,286046997.6,N
1510068015.9,286046997.6,N
1510068035.7,286046996.3,N
1510068055.6,286046994.6,N
1510068075.4,286046991.9,N
1510068095.3,286046992.7,N
1510068115.1,286046996.4,N
1510068135.8,286046999.6,N
1510068155.7,286046996.4,N
1510068175.5,286046994.6,N
1510068195.4,286046990.7,N
1510068215.2,286046988.8,N
1510068235.0,286046990.4,N
1510068236.0,286046990.4,N
1510068255.8,286046997.6,N
1510068275.6,286046998.7,N
1510068295.5,286047004.4,N
1510068315.3,286047001.9,N
1510068335.2,286046996.4,N
1510068355.9,286046992.9,N
1510068375.7,286046990.7,N
1510068395.6,286046994.2,N
1510068415.4,286046995.3,N
1510068435.3,286046994.7,N
1510068455.1,286046992.8,N
1510068475.8,286046988.9,N
1510068495.7,286046989.2,N
1510068515.5,286046994.4,N
1510068535.4,286046996.2,N
1510068555.2,286046997.7,N
1510068575.0,286046994.8,N
1510068576.0,286046994.8,N
1510068595.8,286046988.7,Y
1510068615.6,286046995.5,P
1510068635.5,286046998.7,P
1510068655.3,286046997.5,N
1510068675.2,286046992.3,Y
1510068695.0,286046994.9,P
1510068695.9,286046994.9,P
1510068715.8,286046992.4,P
1510068735.6,286046993.9,Y
1510068755.4,286046999.3,P
1510068775.3,286046999.5,N
1510068795.1,286047003.5,N
1510068815.9,286046999.4,N
1510068835.7,286047001.9,N
1510068855.5,286047003.8,N
1510068875.4,286047003.6,N
1510068895.2,286047002.7,N
1510068915.1,286047001.0,N
1510068916.0,286047001.0,N
1510068935.8,286047000.0,N
1510068955.6,286047002.5,N
1510068975.5,286047009.8,Y
1510068995.3,286047013.3,P
1510069015.2,286047015.9,N
1510069035.0,286047018.5,N
1510069035.9,286047018.5,N
1510069055.8,286047019.6,Y
1510069075.6,286047007.6,P
1510069095.4,286047003.2,N
1510069115.3,286047005.7,N
1510069135.1,286046999.5,N
1510069155.9,286046993.6,N
1510069175.7,286046992.3,N
1510069195.5,286046992.9,N
1510069215.4,286047001.2,N
1510069235.2,286047001.1,N
1510069255.1,286046998.1,N
1510069256.0,286046998.1,N
1510069275.8,286046995.7,N
1510069295.6,286046990.2,N
1510069315.5,286046992.4,N
1510069335.3,286046996.2,N
1510069355.2,286046993.4,N
1510069375.9,286046990.8,N
1510069395.7,286046990.8,N
1510069415.6,286046991.4,N
1510069435.4,286046986.7,N
1510069455.3,286046991.2,N
1510069475.1,286046988.9,N
1510069495.8,286046992.5,N
1510069515.7,286046994.4,N
1510069535.5,286046993.9,N
1510069555.4,286046998.0,N
1510069575.2,286046998.0,N
1510069595.0,286047000.5,N
1510069596.0,286047000.5,N
1510069615.8,286046999.6,N
1510069635.6,286046999.3,N
1510069655.5,286046999.8,N
1510069675.3,286047004.3,N
1510069695.1,286047000.4,N
1510069715.9,286046999.4,N
1510069735.7,286046998.9,N
1510069755.6,286047000.9,N
1510069775.4,286046998.6,N
1510069795.3,286047001.2,N
1510069815.1,286047000.7,N
1510069816.0,286047000.7,N
1510069835.8,286046998.7,N
1510069855.7,286046998.1,N
1510069875.5,286046997.4,N
1510069895.4,286046993.8,N
1510069915.2,286046993.4,N
1510069935.0,286046995.5,N
1510069935.9,286046995.5,N
1510069955.8,286046996.6,N
1510069975.6,286046996.2,N
1510069995.5,286046993.1,N
1510070015.3,286046991.0,N
1510070035.1,286046993.7,N
1510070055.9,286046994.4,N
1510070075.7,286046992.6,N
1510070095.6,286046987.1,Y
1510070115.4,286046987.1,P
1510070135.3,286046988.6,N
1510070155.1,286046992.3,N
1510070156.0,286046992.3,N
1510070175.8,286046994.6,N
1510070195.7,286046998.0,N
1510070215.5,286046995.8,N
1510070235.4,286046992.1,N
1510070255.2,286046994.7,N
1510070275.0,286046994.3,N
1510070275.9,286046994.3,N
1510070295.8,286046995.1,N
1510070315.6,286046994.8,N
1510070335.5,286046993.3,N
1510070355.3,286046993.3,N
1510070375.1,286046992.7,N
1510070395.9,286046989.1,Y
