#timestamp,LO_Frequency,Hit,StdDev 
1542866415.0,286047002.9,N
1542866415.9,286047002.9,N
1542866435.8,286047003.1,N
1542866455.6,286047006.0,Y
1542866475.5,286047002.9,P
1542866495.3,286047004.2,P
1542866515.1,286047004.8,P
1542866535.9,286047005.6,Y
1542866555.7,286047002.4,P
1542866575.5,286046999.7,N
1542866595.4,286047003.9,N
1542866615.2,286047004.2,N
1542866635.1,286047001.4,N
1542866636.0,286047001.4,N
1542866655.8,286047003.7,N
1542866675.6,286047003.5,N
1542866695.5,286047005.9,Y
1542866715.3,286047001.4,P
1542866735.2,286047003.2,P
1542866755.9,286047004.0,P
1542866775.7,286047001.8,N
1542866795.6,286047004.0,Y
1542866815.4,286046999.7,P
1542866835.2,286047004.0,N
1542866855.1,286047003.7,N
1542866856.0,286047003.7,N
1542866875.8,286047005.6,Y
1542866895.7,286047002.3,P
1542866915.5,286047000.2,N
1542866935.3,286047000.1,N
1542866955.2,286047002.1,N
1542866975.0,286047003.4,Y
1542866975.9,286047003.4,P
1542866995.8,286047003.7,P
1542867015.6,286047006.0,P
1542867035.4,286047006.0,Y
1542867055.3,286047002.8,P
1542867075.1,286046999.9,N
1542867095.9,286047000.9,N
1542867115.7,286047000.9,N
1542867135.5,286047001.4,N
1542867155.4,286047001.9,N
1542867175.2,286047001.4,N
1542867195.0,286047003.7,Y
1542867195.9,286047003.7,P
1542867215.8,286047001.3,N
1542867235.6,286047003.9,P
1542867255.5,286047004.1,Y
1542867275.3,286047001.6,P
1542867295.1,286047002.5,P
1542867315.9,286047002.5,P
1542867335.7,286047004.0,Y
1542867355.6,286047001.0,P
1542867375.4,286047000.2,N
1542867395.2,286047002.3,N
1542867415.1,286047000.1,N
1542867416.0,286047000.1,N
1542867435.8,286047002.0,N
1542867455.6,286047001.5,N
1542867475.5,286047002.0,N
1542867495.3,286047001.9,N
1542867515.2,286047003.9,Y
1542867535.9,286047003.4,P
1542867555.7,286047003.9,P
1542867575.6,286047005.2,P
1542867595.4,286047007.5,Y
1542867615.2,286047002.3,P
1542867635.1,286047002.1,P
1542867636.0,286047002.1,P
1542867655.8,286047001.4,N
1542867675.7,286047002.0,N
1542867695.5,286046999.8,N
1542867715.3,286047002.6,N
1542867735.2,286047002.1,N
1542867755.0,286047003.4,Y
1542867755.9,286047003.4,P
1542867775.8,286047003.9,P
1542867795.6,286047001.7,N
1542867815.4,286047011.9,Y
1542867835.3,286047000.6,P
1542867855.1,286047001.0,N
1542867875.8,286047002.5,N
1542867895.7,286047002.2,N
1542867915.5,286047002.8,Y
1542867935.4,286047002.6,P
1542867955.2,286047002.0,P
1542867975.0,286047003.3,P
1542867975.9,286047003.3,Y
1542867995.8,286047002.3,P
1542868015.6,286047002.2,P
1542868035.5,286047000.4,P
1542868055.3,286046998.4,N
1542868075.1,286046998.2,N
1542868095.9,286047001.0,N
1542868115.7,286047000.3,N
1542868135.6,286046998.7,N
1542868155.4,286047001.0,N
1542868175.2,286047000.5,N
1542868195.1,286047000.3,N
1542868196.0,286047000.3,N
1542868215.8,286047002.0,N
1542868235.6,286047002.2,N
1542868255.5,286047002.5,N
1542868275.3,286047000.1,N
1542868295.2,286047000.2,N
1542868315.9,286047002.5,N
1542868335.7,286046999.9,N
1542868355.6,286047000.1,N
1542868375.4,286047002.5,N
1542868395.2,286047001.6,N
1542868415.1,286047004.4,Y
1542868416.0,286047004.4,P
1542868435.8,286047004.0,N
1542868455.7,286047001.6,N
1542868475.5,286047001.4,N
1542868495.3,286047002.5,N
1542868515.2,286047000.1,N
1542868535.0,286047000.4,N
1542868535.9,286047000.4,N
1542868555.8,286047002.0,N
1542868575.6,286047004.3,Y
1542868595.4,286047002.1,P
1542868615.3,286047002.6,P
1542868635.1,286047002.4,P
1542868655.8,286047000.3,N
1542868675.7,286047000.2,N
1542868695.5,286046999.8,N
1542868715.4,286046999.8,N
1542868735.2,286047002.8,N
1542868755.0,286047002.3,N
1542868755.9,286047002.3,N
1542868775.8,286047000.1,N
1542868795.6,286046998.6,N
1542868815.4,286046998.1,N
1542868835.3,286046998.6,N
1542868855.1,286046998.1,N
1542868875.9,286046999.9,N
1542868895.7,286047000.5,N
1542868915.5,286046998.2,N
1542868935.4,286046999.3,N
1542868955.2,286047001.1,N
1542868975.0,286047000.5,N
1542868975.9,286047000.5,N
1542868995.8,286046996.9,N
1542869015.6,286046997.0,N
1542869035.5,286046997.5,N
1542869055.3,286046999.3,N
1542869075.1,286047000.9,N
1542869095.9,286046999.0,N
1542869115.7,286046999.0,N
1542869135.5,286047001.0,N
1542869155.4,286047002.5,N
1542869175.2,286046999.7,N
1542869195.1,286047002.3,N
1542869196.0,286047002.3,N
1542869215.8,286047000.2,N
1542869235.6,286047000.9,N
1542869255.5,286047000.8,N
1542869275.3,286047000.0,N
1542869295.1,286047000.2,N
1542869315.9,286047000.9,N
1542869335.7,286047000.2,N
1542869355.6,286046999.4,N
1542869375.4,286046998.5,N
1542869395.2,286047001.1,N
1542869415.1,286046998.3,N
1542869416.0,286046998.3,N
1542869435.8,286046998.9,N
1542869455.6,286046997.0,N
1542869475.5,286046998.5,N
1542869495.3,286046998.7,N
1542869515.2,286046997.0,N
1542869535.9,286046996.9,N
1542869555.7,286046997.3,N
1542869575.6,286046995.3,N
1542869595.4,286046995.1,N
1542869615.2,286046997.5,N
1542869635.1,286046995.4,N
1542869636.0,286046995.4,N
1542869655.8,286046995.7,N
1542869675.7,286046993.8,N
1542869695.5,286046993.5,N
1542869715.3,286046994.1,N
1542869735.2,286046994.1,N
1542869755.0,286046993.9,N
1542869755.9,286046993.9,N
1542869775.8,286046996.4,N
1542869795.6,286046993.5,N
1542869815.4,286046993.8,N
1542869835.3,286046993.3,N
1542869855.1,286046994.6,N
1542869875.8,286046994.3,N
1542869895.7,286046994.1,N
1542869915.5,286046994.5,N
1542869935.4,286046994.2,N
1542869955.2,286046994.5,Y
1542869975.0,286046997.7,P
1542869975.9,286046997.7,N
1542869995.8,286046998.2,N
